tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68109789bb601734a67978561a56eb680d4aae28833dad6437197eba05196dc5,1,97,1,0.22435306,1717393511,Regular,0000000000000000000000000000000000000000000000000000000000000000
74a4cc6553511cd2311155b4b6e77bf7647c71066bcd63d1dde7975b452c16e7,1,97,1,0.22435306,1714782598,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cd926a261127bf5accf67f82fbc47b4521c08d13478ffc68958f3986e40c72a,1,97,1,0.22435306,1712201578,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dabf84f1cc8dc83c3d549f0e76a217066c032729f3b55e1427e19ed15b8422f,1,97,1,0.22435306,1709586326,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e84bb4b4eeacfde23ce2157d4f14fe85853958fc924a6ff8db39cb1a70dc86e,1,97,1,0.22435306,1706983049,Regular,0000000000000000000000000000000000000000000000000000000000000000
788a119ed2b132fa5cbdacaa6633286d94400d029e736ae9d7615498052984e2,1,97,1,0.22435306,1704391049,Regular,0000000000000000000000000000000000000000000000000000000000000000
693c266bae6183b426e13e081ac51eef7f055d4348e6f16eb4e7afdcfb0cc4dd,1,97,1,0.22435306,1701799126,Regular,0000000000000000000000000000000000000000000000000000000000000000
863fd02e38ab574106f72d6846b23f2e262408c1b46d71a64b4cb2f15c1b1388,1,97,1,0.22435306,1699191551,Regular,0000000000000000000000000000000000000000000000000000000000000000
01863ee0881fe80affb7c79ffa68620b80d973a95522ca8f665c14eb28db6a73,1,97,1,0.22435306,1696598345,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbfb9a0521b710a183fe324730c216ec13ec3d03f81588d64dc670123c2f4b78,1,97,1,0.22435306,1694060496,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f42923f30bc639d2eb060b90bc0de541eb40b0782df401f1ece3f06d6800b11,1,97,1,0.22435306,1691355618,Regular,0000000000000000000000000000000000000000000000000000000000000000
520830e665848f7ea40f21460c98a3f2c31a15acb9e11d0903e548be4902bd90,1,97,1,0.22435306,1688756304,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a09b53f638ac4584a6579c7d194b0dd9715d75e851ea3e17c0f63e955a2c978,1,97,1,0.22435306,1686098667,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bdfa3d822b6726b795b35c22b44963cef8837760b3d0497fb47020dc0948316,1,97,1,0.22435306,1683453992,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c4f3054dd7690151d1320c95e95dcc79b09ab7e5356fe8a17574f965230d0cf,1,97,1,0.22435306,1680833018,Regular,0000000000000000000000000000000000000000000000000000000000000000
de59b3ea941a07ad776969084d5a5441e84ba55fe3a3777001c6389dc31c61f6,1,97,1,0.22435306,1678217729,Regular,0000000000000000000000000000000000000000000000000000000000000000
e05b79101f98b94312fac71e7006d3ef4b07a561979b1f3a7f91fa0427849a2d,1,97,1,0.22435306,1675573572,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c28f101fe0a92b9368ed727951afd1771e15efa3b171b1560433ce76448140e,1,97,1,0.22435306,1672861749,Regular,0000000000000000000000000000000000000000000000000000000000000000
08fb648b543d67cd34282c393a07479611faa80cd49d18a9aa31040a95ed4b84,1,97,1,0.22435306,1670151128,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c1be4926563fabc73f97687b7dcc2108ed3a8b17059a765aae50798e232e767,1,97,1,0.22435306,1667541775,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1d231af13771d63d541d73091c92a9f4a541ec5401d3f1a8c8227125f3bb519,1,97,1,0.22435306,1664922459,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dac3f26f19726f575dd93f8d97f69b43f7e19caa243a4fe5144b185bac14130,1,97,1,0.22435306,1662305556,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5aadec0440a475abe5276aa23381be763fdaea5dd6d894617cca57cec1640b5,1,97,1,0.22435306,1659690919,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ff9ab92be3e2e038b92a233bf0c93d7181a4f3656786c500a407dbbcd1068c9,1,97,1,0.22435306,1657151181,Regular,0000000000000000000000000000000000000000000000000000000000000000
83223145811ac24e4c064bf44188efdde86f2d2f9c59135bb556fcb72f97e3cd,1,97,1,0.22435306,1654614058,Regular,0000000000000000000000000000000000000000000000000000000000000000
