tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc665f332e2dca93f89cedab48c055a666e4038ff8a4187c45fee16b67c9d4c0,-1,1,1,1.96725772,1662600238,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
fc665f332e2dca93f89cedab48c055a666e4038ff8a4187c45fee16b67c9d4c0,-1,0,1,0.03279648,1662600238,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
3603e041e2fe61cada8667210e96b4b1292a5d9e4fd3d9b32f929d26a7cd5838,-1,1,1,1.96725772,1662600143,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
3603e041e2fe61cada8667210e96b4b1292a5d9e4fd3d9b32f929d26a7cd5838,-1,0,1,0.03279648,1662600143,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
666957c38166c525cca563e7d9d232d8088e95e120094a782a7becb7aa6a9e2a,-1,0,1,0.03279648,1662597560,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
666957c38166c525cca563e7d9d232d8088e95e120094a782a7becb7aa6a9e2a,-1,1,1,1.96725772,1662597560,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9154c286251daa03f7fe0d8f339a4d8f1883cb53d4d9807357f7cb79f0102b61,-1,0,1,0.03279648,1662596363,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
9154c286251daa03f7fe0d8f339a4d8f1883cb53d4d9807357f7cb79f0102b61,-1,1,1,1.96725772,1662596363,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
93aefa6cdc3f3564610d24b363c63a795a88e14779ad39e3a3849389c27da32e,-1,0,1,0.03279648,1662596363,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
93aefa6cdc3f3564610d24b363c63a795a88e14779ad39e3a3849389c27da32e,-1,1,1,1.96725772,1662596363,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f132fb24ed58a040d2e3a58ff6db37b55a82abe799aef2b5460f47ee3301cf26,-1,0,1,0.03279648,1662596363,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
f132fb24ed58a040d2e3a58ff6db37b55a82abe799aef2b5460f47ee3301cf26,-1,1,1,1.96725772,1662596363,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
4471f9a906ed6ae47f6e4babc11c6e1d8d3d2a916da84b8ec2869c68eb09b0c6,-1,1,1,1.96725772,1662595978,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
4471f9a906ed6ae47f6e4babc11c6e1d8d3d2a916da84b8ec2869c68eb09b0c6,-1,0,1,0.03279648,1662595978,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
90a8ce047c690f01c32f615febf096f80b6ca079421855101aa64ef8f769c276,-1,1,1,1.96725772,1662595037,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
90a8ce047c690f01c32f615febf096f80b6ca079421855101aa64ef8f769c276,-1,0,1,0.03279648,1662595037,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
997dedeea4f3cbac50ec29d1fd688ce594a02293fc18dafb68747a92dcb2f2b3,-1,0,1,0.03279648,1662594948,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
997dedeea4f3cbac50ec29d1fd688ce594a02293fc18dafb68747a92dcb2f2b3,-1,1,1,1.96725772,1662594948,Ticket,3c80369011dac9426d10671372bc5373b082892792f11f1a262ca28a10ede073
