tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5db93e8cda4dbc1c0edad22efb4e17ace3a1aaa59702671c15421a35bd0b67,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
0a5db93e8cda4dbc1c0edad22efb4e17ace3a1aaa59702671c15421a35bd0b67,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
0bf9ba0c64d8aba75ab7dfe6811ac2c46bb776a4f8186f27f1b1fb1c7685b8fa,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
0bf9ba0c64d8aba75ab7dfe6811ac2c46bb776a4f8186f27f1b1fb1c7685b8fa,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
1bc6262cf5babcb8fc29f97e8ab879d37e8a7085dde17b17980d6a28238c9126,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
1bc6262cf5babcb8fc29f97e8ab879d37e8a7085dde17b17980d6a28238c9126,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
5956650f5472597ad67caa316d3d35e62354b568bcd2f65b80c9fd127644a3d4,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
5956650f5472597ad67caa316d3d35e62354b568bcd2f65b80c9fd127644a3d4,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
61233a92b317798fe01531f53c64aeb85e718cd89744376dcead63c55e47cc39,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
61233a92b317798fe01531f53c64aeb85e718cd89744376dcead63c55e47cc39,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
7527b842b2c2a9651543034289e7d564fa30c9fab5feae58c0978e707190480e,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
7527b842b2c2a9651543034289e7d564fa30c9fab5feae58c0978e707190480e,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
871b45dfff5b8ee4b9a60c8de43eba84594324b9060c1f4242a01a3bdd521aac,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
871b45dfff5b8ee4b9a60c8de43eba84594324b9060c1f4242a01a3bdd521aac,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
92f652b8b99d5af80f5056f4cc9f1ab045881ab4d2fd49f41ec76fd892f00e96,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
92f652b8b99d5af80f5056f4cc9f1ab045881ab4d2fd49f41ec76fd892f00e96,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
9c531398ba88197520c1ccaeab55add634f9cb00b9e7c9f5cd80067be2fe166c,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
9c531398ba88197520c1ccaeab55add634f9cb00b9e7c9f5cd80067be2fe166c,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
cde82c257f6b4e0b4dbbca72b05a3df9ef060867313a72f84bb77b37864f30e2,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
cde82c257f6b4e0b4dbbca72b05a3df9ef060867313a72f84bb77b37864f30e2,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
d17dee287d42b26091f245132744a27d73efd8b5d7bc3f6812b43366d9d6e955,-1,0,1,0.03146004,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
d17dee287d42b26091f245132744a27d73efd8b5d7bc3f6812b43366d9d6e955,-1,1,1,8.65577943,1708749999,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
04a2c49983884bbcbc5e0a14413d62700c339999ca1ea2ba131efe51551768c1,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
04a2c49983884bbcbc5e0a14413d62700c339999ca1ea2ba131efe51551768c1,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
1544db1cfed6d140aeacf66c560bff9ab290f14293302800ab2303c1ed7ba6df,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
1544db1cfed6d140aeacf66c560bff9ab290f14293302800ab2303c1ed7ba6df,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
20351d39e7c805a5a1360f8aeb51f2b0d1cb3775e84114548531e15d8fbc3615,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
20351d39e7c805a5a1360f8aeb51f2b0d1cb3775e84114548531e15d8fbc3615,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
372630d63ebf20806c8061ba7574f2cfa97174de574688087203c50cabd5d28b,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
372630d63ebf20806c8061ba7574f2cfa97174de574688087203c50cabd5d28b,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
433ec8ad4984b2947aa130e2ea64ac36c2df39a84d5f09934fedf9bd43f4541d,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
433ec8ad4984b2947aa130e2ea64ac36c2df39a84d5f09934fedf9bd43f4541d,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
583a6d2658c80de604918e434164b9451f1a132485a2441e9201749abee6fd0a,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
583a6d2658c80de604918e434164b9451f1a132485a2441e9201749abee6fd0a,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
658ff50a8345e926ad57f1015d77212edab40a7383c1f124a0e3da5a9ef047cc,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
658ff50a8345e926ad57f1015d77212edab40a7383c1f124a0e3da5a9ef047cc,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
72c485f32f642998ef21e20b4d4659aae1d9cd7dbb41f9933da5441c4adf27a8,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
72c485f32f642998ef21e20b4d4659aae1d9cd7dbb41f9933da5441c4adf27a8,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
937bedee6ebc6252026a546bf7c1bdc732b8c829a000490cb25b6a6b02dfcfde,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
937bedee6ebc6252026a546bf7c1bdc732b8c829a000490cb25b6a6b02dfcfde,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
a4b08af84225e0c0a53293155038141ec0d7f0bf7d8e6cc4f7a5103b4a832cc7,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
a4b08af84225e0c0a53293155038141ec0d7f0bf7d8e6cc4f7a5103b4a832cc7,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
cce70f8e8042e73e18def834cd05ba30bfa27b380c7ca1b12c0a52a935f90645,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
cce70f8e8042e73e18def834cd05ba30bfa27b380c7ca1b12c0a52a935f90645,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
e379c52aa138add3b75deb9003901d488d994c1a88852d7533bd1ebbd43f0ecf,-1,0,1,0.03146004,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
e379c52aa138add3b75deb9003901d488d994c1a88852d7533bd1ebbd43f0ecf,-1,1,1,8.65577943,1708748340,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
17722afa39c5ce1c35489d8a4f439fae0f05c0574d3378cb56fffcf130dec631,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
17722afa39c5ce1c35489d8a4f439fae0f05c0574d3378cb56fffcf130dec631,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
288d2b61884c864b93e69ea01f2300807a3bd1b96b3514931c2572acd71aeb46,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
288d2b61884c864b93e69ea01f2300807a3bd1b96b3514931c2572acd71aeb46,-1,1,1,8.65577943,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
2963997e51ab1b822c13f755ef9d09ad46a0f6d06d0215efc58c83ea7ee75fab,-1,0,1,0.03146004,1708747908,Ticket,f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe
