tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2428ef7e936d66295e9d2b50d5ad2409d5fb74ad8f2bea2f6dad48eaab8d3d21,-1,0,1,2.0000298,1669343469,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
aa58701c5db2303e1647894e92ba2e693cacd9d6510f62f7cf93df59c5916dce,-1,0,1,2.0000298,1669343157,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
aa58701c5db2303e1647894e92ba2e693cacd9d6510f62f7cf93df59c5916dce,-1,1,1,2.0000298,1669343157,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da,-1,3,1,2.0000298,1669342504,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da,-1,2,1,2.0000298,1669342504,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da,-1,0,1,2.0000298,1669342504,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da,-1,1,1,2.0000298,1669342504,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da,-1,5,1,2.0000298,1669342504,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da,-1,4,1,2.0000298,1669342504,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
b572751c4ca7ae891b24cefe1d22642ddde58845df1fc1c8b49208e8e5157590,-1,3,1,2.0000298,1669340426,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
b572751c4ca7ae891b24cefe1d22642ddde58845df1fc1c8b49208e8e5157590,-1,5,1,2.0000298,1669340426,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
b572751c4ca7ae891b24cefe1d22642ddde58845df1fc1c8b49208e8e5157590,-1,4,1,2.0000298,1669340426,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
d5db87d78d6d2b1c0c91cc7e8510644aafe5f3ce9b51f44eeef91877e0a621c7,-1,2,1,2.0000298,1669339570,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
d5db87d78d6d2b1c0c91cc7e8510644aafe5f3ce9b51f44eeef91877e0a621c7,-1,3,1,2.0000298,1669339570,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
649a4a573d4f2c351b9a4bc4ce5e115bad8890046a18481636797947ef29d857,-1,2,1,2.0000298,1669338678,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
649a4a573d4f2c351b9a4bc4ce5e115bad8890046a18481636797947ef29d857,-1,1,1,2.0000298,1669338678,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
bc0a9875e81234801805152c5b98b8a30c1cb286bd6d5b806af0099b3935e2e6,-1,3,1,2.0000298,1669338344,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
f2970bf09e69fb1fd6ec3c5814246183aa85705fda2b0d999338838572185685,-1,1,1,2.0000298,1669338201,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
d69ad2bd376400de49c21dc36de443d7a7f203b24ba7cfdd0c644eca7fb00aec,-1,3,1,2.0000298,1669337912,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,-1,8,1,2.0000298,1669337893,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,-1,7,1,2.0000298,1669337893,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
