tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fda8de2d8c42f23908c11a44ba22dff4fca94cc3affaa1bdb707bacf2797e59e,1,42,1,7.61398,1714800370,Regular,0000000000000000000000000000000000000000000000000000000000000000
16d249779f61fbde4908d4304dbcdd87a963fefa04022528e138b3601f469aa0,1,42,1,7.61398,1712220239,Regular,0000000000000000000000000000000000000000000000000000000000000000
f29179f99782353c9b82e4ad278b27692c29cf4f75d16029fd60d94e55d721f6,1,42,1,7.61398,1709607031,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d93a448b08873605c6f66fc82d1e1be94722d3222f7434890c5aa52bdb06316,1,42,1,7.61398,1707006503,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,269,1,7.61398,1706845717,Regular,ab890b6e8c73d99fc599b936dfc55023ab086637313b4a03c422e31496faa182
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,59,1,7.61398,1706845717,Regular,b570ce3086c9f070864301324d9fdc40604e94b211014d5a08e2b95ed3629cae
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,394,1,7.61398,1706845688,Regular,ed516fad86381a4e14f268c5de321c67e99685aa03e2d1a6a2dc9451e537e544
b570ce3086c9f070864301324d9fdc40604e94b211014d5a08e2b95ed3629cae,1,42,1,7.61398,1704405707,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
ed516fad86381a4e14f268c5de321c67e99685aa03e2d1a6a2dc9451e537e544,1,42,1,7.61398,1701819700,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ab890b6e8c73d99fc599b936dfc55023ab086637313b4a03c422e31496faa182,1,42,1,7.61398,1699210392,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,261,1,7.61398,1697799586,Regular,55d209702ee1a18bc9adfb5920b4fbe2308e234dc82c73a2d531bdd30d086bd8
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,355,1,7.61398,1697799586,Regular,5b780b13ef1f0b65d9b6e0dd036263dce9c38f8e2308949f4db30b3d6d5402df
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,179,1,7.61398,1697799586,Regular,2b7c3b8ee13f193f7d2d93beca872bb2d5f0626c6286b86065559ff6df2de2d1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,333,1,7.61398,1697798423,Regular,5c9bda4fa156ea565448865282516acbd1b4535234ad7456bfc031e4e1ebdaa8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,154,1,7.61398,1697798423,Regular,2fd7e1c2bf551b85c98b370363504227ea9d156d3ce477f57463451dc8d657be
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,105,1,7.61398,1697798423,Regular,1934fef203c86ffbcd3b8789ebc14ccc3e35041d657b482f9815c44887e19046
2b7c3b8ee13f193f7d2d93beca872bb2d5f0626c6286b86065559ff6df2de2d1,1,42,1,7.61398,1696620401,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
5b780b13ef1f0b65d9b6e0dd036263dce9c38f8e2308949f4db30b3d6d5402df,1,42,1,7.61398,1694074165,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
55d209702ee1a18bc9adfb5920b4fbe2308e234dc82c73a2d531bdd30d086bd8,1,42,1,7.61398,1691366494,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2fd7e1c2bf551b85c98b370363504227ea9d156d3ce477f57463451dc8d657be,1,42,1,7.61398,1688773405,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
5c9bda4fa156ea565448865282516acbd1b4535234ad7456bfc031e4e1ebdaa8,1,42,1,7.61398,1686124791,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1934fef203c86ffbcd3b8789ebc14ccc3e35041d657b482f9815c44887e19046,1,42,1,7.61398,1683473329,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,297,1,7.61398,1683353601,Regular,09a0892184d1888ec6dff64e36baf929ecb7d170ca9f7b6e75fbb445f91cd449
