tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007d515f1f5be303e9533e3a6e5cefebfbf41e294c466d9bcf888e7d0262ea87,-1,0,1,2.0000298,1667665356,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
3d03bcad62279648f60897facebe25362512dc78deee2b3771705e8e7ed4e9b6,-1,0,1,2.0000298,1667665356,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
909a4f3316be2410c76dc81952906cfec14b716d6adaa61e455cf4da07dd8123,-1,0,1,2.0000298,1667665356,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
a970a01583ef008a2d3d4ad5a912a72311f3e56158ad7f22c32b4f06cf1c7f66,-1,0,1,2.0000298,1667665356,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
e1db1845d21a8dc48c59a9ce003904afdf5e210422113e22bd050c8cf2449335,-1,0,1,2.0000298,1667665356,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
afa584b89017405197849f300f084691bc3fedcafc5a716ba04999b2c639f22a,-1,0,1,2.0000298,1667665126,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
0c1460c844399a5833bb7999bb85af80c93337a51d3ebdf95e2e212ff90699a0,-1,0,1,2.0000298,1667665109,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
11f35113fe19afc91e1beec09f752ad7d64acd377aeda354213d536fd360d157,-1,0,1,2.0000298,1667665109,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
1d7b90e92d5631997bc575f8289fb869fc21e8bee691af76afa3bc984a267eb8,-1,0,1,2.0000298,1667665109,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
2e59313eede314454df188bb7a6ef19d9146eb6f77527b4a32ff94e5df601ef7,-1,0,1,2.0000298,1667665109,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
84fa05775b93ee191d22e98dff02f00569a44f6b52b6ac64f916b9216aca9994,-1,0,1,2.0000298,1667665109,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
a2c5f445b40913c28357fdde9c7bddc929e506a6279a37ab004a70be9a94758d,-1,0,1,2.0000298,1667665109,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
a3eddff6d15f66f02979e7ddcdc98d978b105b767329f6f8a2263136e91adaa2,-1,0,1,2.0000298,1667665109,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
f3d9eac6a682a8d75a168c21dfa8d043995bdbd664ec462908bccf36df742d03,-1,0,1,2.0000298,1667665109,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
f3f7dd2b3e7d5b85250cb18bf3250409cc51951a612fe5272800374daf4ba391,-1,0,1,2.0000298,1667665109,Ticket,01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,9,1,2.0000298,1667664242,Regular,afa584b89017405197849f300f084691bc3fedcafc5a716ba04999b2c639f22a
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,3,1,2.0000298,1667664242,Regular,84fa05775b93ee191d22e98dff02f00569a44f6b52b6ac64f916b9216aca9994
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,13,1,2.0000298,1667664242,Regular,a970a01583ef008a2d3d4ad5a912a72311f3e56158ad7f22c32b4f06cf1c7f66
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,0,1,2.0000298,1667664242,Regular,2e59313eede314454df188bb7a6ef19d9146eb6f77527b4a32ff94e5df601ef7
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,8,1,2.0000298,1667664242,Regular,909a4f3316be2410c76dc81952906cfec14b716d6adaa61e455cf4da07dd8123
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,14,1,2.0000298,1667664242,Regular,f3f7dd2b3e7d5b85250cb18bf3250409cc51951a612fe5272800374daf4ba391
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,6,1,2.0000298,1667664242,Regular,a3eddff6d15f66f02979e7ddcdc98d978b105b767329f6f8a2263136e91adaa2
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,5,1,2.0000298,1667664242,Regular,1d7b90e92d5631997bc575f8289fb869fc21e8bee691af76afa3bc984a267eb8
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,4,1,2.0000298,1667664242,Regular,f3d9eac6a682a8d75a168c21dfa8d043995bdbd664ec462908bccf36df742d03
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,1,1,2.0000298,1667664242,Regular,11f35113fe19afc91e1beec09f752ad7d64acd377aeda354213d536fd360d157
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,10,1,2.0000298,1667664242,Regular,e1db1845d21a8dc48c59a9ce003904afdf5e210422113e22bd050c8cf2449335
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,12,1,2.0000298,1667664242,Regular,3d03bcad62279648f60897facebe25362512dc78deee2b3771705e8e7ed4e9b6
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,11,1,2.0000298,1667664242,Regular,a2c5f445b40913c28357fdde9c7bddc929e506a6279a37ab004a70be9a94758d
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,7,1,2.0000298,1667664242,Regular,007d515f1f5be303e9533e3a6e5cefebfbf41e294c466d9bcf888e7d0262ea87
01b4fb211db611a442fef1928210ab2e20db06082995f33c085122c6229b6f10,1,2,1,2.0000298,1667664242,Regular,0c1460c844399a5833bb7999bb85af80c93337a51d3ebdf95e2e212ff90699a0
