tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58e92b83df050dcb03f7c9095edbf8881a59402776fa810d3c6a452dc5edb522,-1,0,1,2.74400204,1670119788,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
5c937972f9305b9274e0eb671e1e6ed2b70aa20fc164ec9b59f11b1c7af65969,-1,0,1,2.74400204,1670118136,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
178de7c4f8f992435d49b504ac659928c3581292187b7cc63bcb1d36f2368afb,-1,0,1,2.74400204,1670118100,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
4aae66325b3d25934b8b2840552bacec0de9773910a1152c4225f6744603b6df,-1,0,1,2.74400204,1670116982,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
8e83d9acbc676e84183f5449c180533de5873f05b1895f313b24b72a317b06b2,-1,0,1,2.74400204,1670116982,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
09678f6ff86f1a43f70c1b656b5fdcc10d9f46ae98cc1743c35bf2e321bda849,-1,0,1,2.74400204,1670116567,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
2ecf5c295cd879c02619a8521acfe391976ab15954ae20ce58ccf91c2df8216d,-1,0,1,2.74400204,1670116567,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
7a298c91305ea80707ccd2ddb3a04388297840cd8ee8e7e25f915d2b396f6940,-1,0,1,2.74400204,1670116567,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
9d4bbf2f74028ac84409032247c59aae124ae9d00f09f20decbc8eddc866271f,-1,0,1,2.74400204,1670116567,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
b8a65a4bed56a7bd0fabf9652e75a9e15d02c94b1433c2afd2a21e4f8b969ce8,-1,0,1,2.74400204,1670116567,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
dfb3392cd866a0aefbc7ae1c2ad95a8fbb1b7f97f9ae34fb9eb82321d5aed160,-1,0,1,2.74400204,1670116391,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
3de82ed631447c244636119adf55feb12ea608d6996924c7ce5e8939420f3d1a,-1,0,1,2.74400204,1670115958,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
a0f9ad44c36a763ac50d7528625a0f742b1aefdf44256d360bc34caf6f08d802,-1,0,1,2.74400204,1670114826,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
9e9b39bb1df4024260eaa8e2b81516a983c3209fe68caff23ad23459140a1bea,-1,0,1,2.74400204,1670114571,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
a549cdf8814416efa73d5e0dd216ca1d2982f0b9c3682eee61b80a4e85ba486b,-1,0,1,2.74400204,1670114571,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
19dbd5fca471f8f9a0fbb279ffa899abe496766d0a3304ae7a55fdbb033229b1,-1,0,1,2.74400204,1670114523,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
174c5d650b1d5faec2ea3b004a004e4359687945aab6184c37e308dba8f86e94,-1,0,1,2.74400204,1670101084,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
1e502cea8a4c94841426107b40948ba3db9ae21ce386e0a6b4aa88f5325c9894,-1,0,1,2.74400204,1670093920,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
35d542e067dc59592ab639b0ec0ed2a6ffbd514758fa614eeb4c75f17faab299,-1,0,1,2.74400204,1670093920,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
5da51b2d5de837e47daabeedf5d979c4c56d2320f742ca2d94242d10dda3236c,-1,0,1,2.74400204,1670093920,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
bed0355eef0ef72bb4ba58d3cadce41a49654943bca7ee96dca841782694aa46,-1,0,1,2.74400204,1670093920,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
19b94f326a2e08483a3a6deba2559da6e0394313f8253dfaf08337b47437c265,-1,0,1,2.74400204,1670093837,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
43b299e6ee84127cc80837f70abc3d2760608fd0215273adc1518df78f4b300b,-1,0,1,2.74400204,1670093837,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
58809c1a910e149f617fd3ae2da6637291153dcc2ade4da777361bdddbab11b3,-1,0,1,2.74400204,1670093837,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
e5c73d63b2ae3f8ec0c0805dc02720ba8c6f9d977358aa005372b142edacce6d,-1,0,1,2.74400204,1670093837,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
e727bb431bad0157a88d3ca94caeedd68d66f9e931ab68ccee95c1ba3cf248f4,-1,0,1,2.74400204,1670093837,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
5b78adfd50f05d5a43c143202d411243cc638e6b6e41129b6c5ad35b5e78f7a1,-1,0,1,2.74400204,1670093791,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
ad9570705783c43cc8e67d266f9c643779eae85bb5a63bed57b7059b0a7f917f,-1,0,1,2.74400204,1670093791,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
261dcd25f05f2bb16dd447a619c2773aea87e3ce4cbea76bc41eb1ba6ce1dc21,-1,0,1,2.74400204,1670093585,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
274ed6b766a4c212c1bf7a76a860d22b5d6bfc4bc193c62f79bb27f4395f3b49,-1,0,1,2.74400204,1670093585,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
78c58a03d9f2452cc6df2156a6d9474e493f4ebc99b4eff11a61a97f10589e94,-1,0,1,2.74400204,1670093585,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
7ae320ef30913ef70c05477d1551a52ac2a0b88047a7673937cedc6e8c712cdd,-1,0,1,2.74400204,1670093585,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
8c9f5d2d1f554c30cca09bbae47a1e231f9e7910cffb362f367b6e2fe756d7b8,-1,0,1,2.74400204,1670093585,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
e8beddabc553d344a0c2661c3d2618753e1c12027d22bef96e56476b871c5a88,-1,0,1,2.74400204,1670093585,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
56e863dffb3d99b349487ac785798033d70c693fc670181e1de385068c72ef90,-1,0,1,2.74400204,1670092869,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
