tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c170809b484fd9fbc7370ce3e10101c250762300496b58764b4e787c8e8af5,-1,1,1,9.16797801,1702896411,Ticket,95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977
b9c170809b484fd9fbc7370ce3e10101c250762300496b58764b4e787c8e8af5,-1,0,1,0.03245588,1702896411,Ticket,95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977
f669b4b74f3c1311037f1284f93d0d3f12fa50589178c0fdd7de88cb1a078101,-1,1,1,9.16797801,1702896411,Ticket,95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977
f669b4b74f3c1311037f1284f93d0d3f12fa50589178c0fdd7de88cb1a078101,-1,0,1,0.03245588,1702896411,Ticket,95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977
fcd3868f9a9cc728bbbddcb481b2f929f082673869e10e17709a1f34b6741ca8,-1,1,1,9.16797801,1702896411,Ticket,95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977
fcd3868f9a9cc728bbbddcb481b2f929f082673869e10e17709a1f34b6741ca8,-1,0,1,0.03245588,1702896411,Ticket,95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977
95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977,1,0,1,0.03245588,1702896258,Regular,b9c170809b484fd9fbc7370ce3e10101c250762300496b58764b4e787c8e8af5
95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977,1,3,1,9.16797801,1702896258,Regular,f669b4b74f3c1311037f1284f93d0d3f12fa50589178c0fdd7de88cb1a078101
95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977,1,4,1,0.03245588,1702896258,Regular,fcd3868f9a9cc728bbbddcb481b2f929f082673869e10e17709a1f34b6741ca8
95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977,1,5,1,9.16797801,1702896258,Regular,fcd3868f9a9cc728bbbddcb481b2f929f082673869e10e17709a1f34b6741ca8
95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977,1,1,1,9.16797801,1702896258,Regular,b9c170809b484fd9fbc7370ce3e10101c250762300496b58764b4e787c8e8af5
95ed32bb5e9d412aa64170eca79c34a557dd5a6b96b8f5d8ce97b257c53fb977,1,2,1,0.03245588,1702896258,Regular,f669b4b74f3c1311037f1284f93d0d3f12fa50589178c0fdd7de88cb1a078101
