tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,40,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,42,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,36,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,37,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,41,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,38,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,39,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,45,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,16,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,17,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,44,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,18,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,19,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
