tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,53,1,0.03156157,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,62,1,9.27584326,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,61,1,0.03156157,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,60,1,9.27584326,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,59,1,0.03156157,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,58,1,9.27584326,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,57,1,0.03156157,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,56,1,9.27584326,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,55,1,0.03156157,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
aaaef9a8d3db3d6d220e6d9dfcbe0b3a5862f4d33e60c3dbe9097e61fb0b0701,-1,54,1,9.27584326,1708655367,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
376f96bbc913c689092a7f4e175a0788207f52ce11ce58b169b370e13dcc826f,-1,1,1,9.27584326,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
376f96bbc913c689092a7f4e175a0788207f52ce11ce58b169b370e13dcc826f,-1,0,1,0.03156157,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
68c901f393252586663e8fff0d7fd5ac9fa56363c44d804037d34525ffb5ac0a,-1,0,1,0.03156157,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
68c901f393252586663e8fff0d7fd5ac9fa56363c44d804037d34525ffb5ac0a,-1,1,1,9.27584326,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
d85ddc9a391c2b2f1033936e503ffd8df2bdac8b035aca68b3e4aad68c3a8295,-1,1,1,9.27584326,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
d85ddc9a391c2b2f1033936e503ffd8df2bdac8b035aca68b3e4aad68c3a8295,-1,0,1,0.03156157,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ea054b27de8757ce54dd2bbcaeb9ef702c147ae98c01767ddb459a21f0283f37,-1,0,1,0.03156157,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ea054b27de8757ce54dd2bbcaeb9ef702c147ae98c01767ddb459a21f0283f37,-1,1,1,9.27584326,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f6bc385f2fe2626f4f86551b1d40b321a3859584273811db9443c065ede823f3,-1,1,1,9.27584326,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f6bc385f2fe2626f4f86551b1d40b321a3859584273811db9443c065ede823f3,-1,0,1,0.03156157,1707915185,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
40678292beec505bc03efec9dfd124e373fb55703d18cd7fc02014ee0bfdf4b5,-1,1,1,9.27584326,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
40678292beec505bc03efec9dfd124e373fb55703d18cd7fc02014ee0bfdf4b5,-1,0,1,0.03156157,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
8edd7b3d2b31410729357dccd719f61778b31efda1eae6378a91bba03dffd403,-1,1,1,9.27584326,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
8edd7b3d2b31410729357dccd719f61778b31efda1eae6378a91bba03dffd403,-1,0,1,0.03156157,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
a8f594c380f6dec46882e0ba464ff58190c22d45bb4837721a5b60a23d5eb1c0,-1,0,1,0.03156157,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
a8f594c380f6dec46882e0ba464ff58190c22d45bb4837721a5b60a23d5eb1c0,-1,1,1,9.27584326,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ea6300dec73d904e198ff713cab1ab82bad7af163407c09cea75cb2dc8777eaf,-1,1,1,9.27584326,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ea6300dec73d904e198ff713cab1ab82bad7af163407c09cea75cb2dc8777eaf,-1,0,1,0.03156157,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
