tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190f46e893c458d714aec9456c5604f86d909f9b4491a9d35923cffd0dbe7b36,-1,0,1,4.40852408,1674303454,Ticket,30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99
27a845fe15d254e731e67673e43b568039d17e70e67f4ad06990f66c6c560dcd,-1,0,1,4.40852408,1674303454,Ticket,30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99
540f38d0698d35364453e391d817a45eb1baae3172d49d23829fe76c56e69a82,-1,0,1,4.40852408,1674303454,Ticket,30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99
6c853b1ce1de5b8bce9913dff83c27215063575debbf4d4358e96dda01f12821,-1,0,1,4.40852408,1674303454,Ticket,30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99
dc9e05b61dea359704a08bb428e2e71d6650645fb9a41e2a2fbb24003405447c,-1,0,1,4.40852408,1674303454,Ticket,30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99
f135ed4e085bdffb81af00893b3e952efdb264afe1ee616e5cc2e683b4463778,-1,0,1,4.40852408,1674303454,Ticket,30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99
30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99,1,5,1,4.40852408,1674303274,Regular,27a845fe15d254e731e67673e43b568039d17e70e67f4ad06990f66c6c560dcd
30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99,1,1,1,4.40852408,1674303274,Regular,6c853b1ce1de5b8bce9913dff83c27215063575debbf4d4358e96dda01f12821
30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99,1,2,1,4.40852408,1674303274,Regular,f135ed4e085bdffb81af00893b3e952efdb264afe1ee616e5cc2e683b4463778
30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99,1,3,1,4.40852408,1674303274,Regular,540f38d0698d35364453e391d817a45eb1baae3172d49d23829fe76c56e69a82
30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99,1,4,1,4.40852408,1674303274,Regular,dc9e05b61dea359704a08bb428e2e71d6650645fb9a41e2a2fbb24003405447c
30dd57aefeb474772e58d823a1df330171a423038ab9871263388b98ca978d99,1,0,1,4.40852408,1674303274,Regular,190f46e893c458d714aec9456c5604f86d909f9b4491a9d35923cffd0dbe7b36
