tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd790057b61daacd57d2566fb2f97c0f402f057f6804758009413932431d333,-1,0,1,0.03312248,1694847969,Ticket,3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1
4bd790057b61daacd57d2566fb2f97c0f402f057f6804758009413932431d333,-1,1,1,6.71836124,1694847969,Ticket,3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1
98264b66d9814afaaf7ea445cca06fab4e9011f5ed14cb5a1dd4125dee0c06b3,-1,1,1,6.71836124,1694847969,Ticket,3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1
98264b66d9814afaaf7ea445cca06fab4e9011f5ed14cb5a1dd4125dee0c06b3,-1,0,1,0.03312248,1694847969,Ticket,3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1
b089cc55ebec1bbdf000d5b32e4527ac328948b5854e5ab2832b9cfa28a8ac8c,-1,1,1,6.71836124,1694847969,Ticket,3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1
b089cc55ebec1bbdf000d5b32e4527ac328948b5854e5ab2832b9cfa28a8ac8c,-1,0,1,0.03312248,1694847969,Ticket,3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1
3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1,1,1,1,6.71836124,1694847500,Regular,4bd790057b61daacd57d2566fb2f97c0f402f057f6804758009413932431d333
3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1,1,2,1,0.03312248,1694847500,Regular,b089cc55ebec1bbdf000d5b32e4527ac328948b5854e5ab2832b9cfa28a8ac8c
3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1,1,3,1,6.71836124,1694847500,Regular,b089cc55ebec1bbdf000d5b32e4527ac328948b5854e5ab2832b9cfa28a8ac8c
3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1,1,5,1,6.71836124,1694847500,Regular,98264b66d9814afaaf7ea445cca06fab4e9011f5ed14cb5a1dd4125dee0c06b3
3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1,1,0,1,0.03312248,1694847500,Regular,4bd790057b61daacd57d2566fb2f97c0f402f057f6804758009413932431d333
3350dfa801e16a3b685e1379dd9405a8617ee5c07be8f7920a1474d59458b0c1,1,4,1,0.03312248,1694847500,Regular,98264b66d9814afaaf7ea445cca06fab4e9011f5ed14cb5a1dd4125dee0c06b3
