tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079e1e2510b1ca0571f7b9773f28b2c55ee066cea127643e404d6c718e99b40d,-1,1,1,5.56929714,1689793013,Ticket,54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1
079e1e2510b1ca0571f7b9773f28b2c55ee066cea127643e404d6c718e99b40d,-1,0,1,0.03359543,1689793013,Ticket,54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1
16332ce4fae484b371b3b319fe267d248328812fba7ab03a4bbbc1b2a3addd7c,-1,0,1,0.03359543,1689793013,Ticket,54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1
16332ce4fae484b371b3b319fe267d248328812fba7ab03a4bbbc1b2a3addd7c,-1,1,1,5.56929714,1689793013,Ticket,54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1
ac4f28ff8c90675d37702b8e46ce47b2eb8fd6ae80b1b4cac533140d2a733862,-1,0,1,0.03359543,1689793013,Ticket,54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1
ac4f28ff8c90675d37702b8e46ce47b2eb8fd6ae80b1b4cac533140d2a733862,-1,1,1,5.56929714,1689793013,Ticket,54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1
d0792fe2fb5aa8c452205ab4d8e9c2dc6623c10c9a2e36190f7544c58425541e,-1,0,1,0.03359543,1689793013,Ticket,54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1
d0792fe2fb5aa8c452205ab4d8e9c2dc6623c10c9a2e36190f7544c58425541e,-1,1,1,5.56929714,1689793013,Ticket,54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1
54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1,1,6,1,0.03359543,1689792826,Regular,ac4f28ff8c90675d37702b8e46ce47b2eb8fd6ae80b1b4cac533140d2a733862
54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1,1,3,1,5.56929714,1689792826,Regular,079e1e2510b1ca0571f7b9773f28b2c55ee066cea127643e404d6c718e99b40d
54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1,1,7,1,5.56929714,1689792826,Regular,ac4f28ff8c90675d37702b8e46ce47b2eb8fd6ae80b1b4cac533140d2a733862
54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1,1,5,1,5.56929714,1689792826,Regular,16332ce4fae484b371b3b319fe267d248328812fba7ab03a4bbbc1b2a3addd7c
54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1,1,2,1,0.03359543,1689792826,Regular,079e1e2510b1ca0571f7b9773f28b2c55ee066cea127643e404d6c718e99b40d
54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1,1,4,1,0.03359543,1689792826,Regular,16332ce4fae484b371b3b319fe267d248328812fba7ab03a4bbbc1b2a3addd7c
54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1,1,0,1,0.03359543,1689792826,Regular,d0792fe2fb5aa8c452205ab4d8e9c2dc6623c10c9a2e36190f7544c58425541e
54599c050f9313a487a9e3b069436b059c1e232ef48470cf844a74b4321dbee1,1,1,1,5.56929714,1689792826,Regular,d0792fe2fb5aa8c452205ab4d8e9c2dc6623c10c9a2e36190f7544c58425541e
