tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8b2417b7b077a5c7132d0729f39cf214bfebbd316f368f5bcf6b0514e5a41b,-1,0,1,2.0000298,1655030934,Ticket,d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b
509c48346862458bf5f9aa253d04dbb0dfb6cd2a268cfb488083b614906f4238,-1,0,1,2.0000298,1655030934,Ticket,d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b
578167102a4631f6cf73058aa3ff675748a0c8ba55210742a1f8388499dfb231,-1,0,1,2.0000298,1655030934,Ticket,d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b
637fc69dc683ea44d7163f46c3422480ff60640a4900444c997432c00d46587e,-1,0,1,2.0000298,1655030934,Ticket,d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b
ba51c1ff1df775b8d803814b0a39f828ad50a2bc7df9be125a6b6a50033366dd,-1,0,1,2.0000298,1655030934,Ticket,d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b
d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b,1,2,1,2.0000298,1655030910,Regular,1b8b2417b7b077a5c7132d0729f39cf214bfebbd316f368f5bcf6b0514e5a41b
d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b,1,4,1,2.0000298,1655030910,Regular,637fc69dc683ea44d7163f46c3422480ff60640a4900444c997432c00d46587e
d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b,1,3,1,2.0000298,1655030910,Regular,578167102a4631f6cf73058aa3ff675748a0c8ba55210742a1f8388499dfb231
d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b,1,0,1,2.0000298,1655030910,Regular,509c48346862458bf5f9aa253d04dbb0dfb6cd2a268cfb488083b614906f4238
d14c4d3c025dffa94d6769e9eaaad038caf6ab8bc48d4ec45109d90f7189246b,1,1,1,2.0000298,1655030910,Regular,ba51c1ff1df775b8d803814b0a39f828ad50a2bc7df9be125a6b6a50033366dd
