tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714d37f3cf4a95394352550ccd936a02447e23a5c2e7f3ae0c3a91c84dbff898,-1,1,1,12.59189423,1705726717,Ticket,e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc
714d37f3cf4a95394352550ccd936a02447e23a5c2e7f3ae0c3a91c84dbff898,-1,0,1,0.03224948,1705726717,Ticket,e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc
cd4d4f0b603352577ee791150efbbd6163801b9fd3452d29a97cd735ed94d59b,-1,0,1,0.03224948,1705726717,Ticket,e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc
cd4d4f0b603352577ee791150efbbd6163801b9fd3452d29a97cd735ed94d59b,-1,1,1,12.59189423,1705726717,Ticket,e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc
e7d19a55aa86a52b1de85e6ec545d7858485070161fcb7bface6f191decfba85,-1,1,1,12.59189423,1705726717,Ticket,e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc
e7d19a55aa86a52b1de85e6ec545d7858485070161fcb7bface6f191decfba85,-1,0,1,0.03224948,1705726717,Ticket,e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc
e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc,1,4,1,0.03224948,1705726532,Regular,cd4d4f0b603352577ee791150efbbd6163801b9fd3452d29a97cd735ed94d59b
e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc,1,1,1,12.59189423,1705726532,Regular,714d37f3cf4a95394352550ccd936a02447e23a5c2e7f3ae0c3a91c84dbff898
e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc,1,2,1,0.03224948,1705726532,Regular,e7d19a55aa86a52b1de85e6ec545d7858485070161fcb7bface6f191decfba85
e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc,1,5,1,12.59189423,1705726532,Regular,cd4d4f0b603352577ee791150efbbd6163801b9fd3452d29a97cd735ed94d59b
e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc,1,3,1,12.59189423,1705726532,Regular,e7d19a55aa86a52b1de85e6ec545d7858485070161fcb7bface6f191decfba85
e32db1c33decf08d485230d45fa94fe0f428e3d27ed5bdcda9630f89a73a46fc,1,0,1,0.03224948,1705726532,Regular,714d37f3cf4a95394352550ccd936a02447e23a5c2e7f3ae0c3a91c84dbff898
