tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d8f0a07a8a6b35e1dbe9f5b250c93d6f054fb5916bc513a0891f27c98a4ccc,1,40,1,0.23634,1714735928,Regular,0000000000000000000000000000000000000000000000000000000000000000
7972b3b017372e8230d82275e47ce4e9abe3a8b00871974ea31557c3e894d109,1,40,1,0.23634,1712128687,Regular,0000000000000000000000000000000000000000000000000000000000000000
6458174a9589550b4f62713950e499e2f4baa8c8239e89e6a75b75af84121306,1,40,1,0.23634,1709531032,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7d0f9603abb0218316c9473c8f0457d093725d430b107eb3bafb1e116e3ce56,1,40,1,0.23634,1706936631,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,24,1,0.23634,1706845688,Regular,87f923f0d3adee060b6406f2d5301f4ee8014e542b7460dcadad18a49ed31805
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,284,1,0.23634,1706845688,Regular,a679036446dc34ebbea87f374166091ccfe024cc9337806b0cc97f4c72a1b833
87f923f0d3adee060b6406f2d5301f4ee8014e542b7460dcadad18a49ed31805,1,40,1,0.23634,1704339788,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
a679036446dc34ebbea87f374166091ccfe024cc9337806b0cc97f4c72a1b833,1,40,1,0.23634,1701744282,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
22b80aabf6a4511752c7535141494a0ed111f607489c70335d5f42dce8c5e6fa,1,40,1,0.23634,1699138209,Regular,0000000000000000000000000000000000000000000000000000000000000000
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,31,1,0.23634,1697799586,Regular,3c9ccd9507bbf464d596312d9b3a77a0ce8c0f174bd32a241ba4daa143c1d3c5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,226,1,0.23634,1697798423,Regular,c467dd08caef4ad0890a3ae572d0ee7e6c7ad94e18915e2f0174c2b909984cfc
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,384,1,500,1697798423,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
