tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006c1d3f7df6c84dfe6da8d1b3efb4caae17a570bc829c3eb17b84fbce755b4f,-1,0,1,0.0333375,1666791849,Ticket,67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86
006c1d3f7df6c84dfe6da8d1b3efb4caae17a570bc829c3eb17b84fbce755b4f,-1,1,1,2.30884612,1666791849,Ticket,67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86
8061f3ea1b0a8d5f1c07056bf3966b12d2163a2e92e8ab88be3a7dbb0f5b9a8f,-1,0,1,0.0333375,1666791849,Ticket,67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86
8061f3ea1b0a8d5f1c07056bf3966b12d2163a2e92e8ab88be3a7dbb0f5b9a8f,-1,1,1,2.30884612,1666791849,Ticket,67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86
cc1c3979727e6c6be46cd7929f4a8bfefdc0ff59018316be068e14bf1e2375c8,-1,1,1,2.30884612,1666791849,Ticket,67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86
cc1c3979727e6c6be46cd7929f4a8bfefdc0ff59018316be068e14bf1e2375c8,-1,0,1,0.0333375,1666791849,Ticket,67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86
d7c74852ffdaaf3b8a3913d675e2f962c09c3a180681df19231a356e3962957c,-1,0,1,0.0333375,1666791849,Ticket,67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86
d7c74852ffdaaf3b8a3913d675e2f962c09c3a180681df19231a356e3962957c,-1,1,1,2.30884612,1666791849,Ticket,67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86
67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86,1,5,1,2.30884612,1666791335,Regular,8061f3ea1b0a8d5f1c07056bf3966b12d2163a2e92e8ab88be3a7dbb0f5b9a8f
67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86,1,2,1,0.0333375,1666791335,Regular,cc1c3979727e6c6be46cd7929f4a8bfefdc0ff59018316be068e14bf1e2375c8
67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86,1,3,1,2.30884612,1666791335,Regular,cc1c3979727e6c6be46cd7929f4a8bfefdc0ff59018316be068e14bf1e2375c8
67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86,1,0,1,0.0333375,1666791335,Regular,006c1d3f7df6c84dfe6da8d1b3efb4caae17a570bc829c3eb17b84fbce755b4f
67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86,1,1,1,2.30884612,1666791335,Regular,006c1d3f7df6c84dfe6da8d1b3efb4caae17a570bc829c3eb17b84fbce755b4f
67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86,1,6,1,0.0333375,1666791335,Regular,d7c74852ffdaaf3b8a3913d675e2f962c09c3a180681df19231a356e3962957c
67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86,1,7,1,2.30884612,1666791335,Regular,d7c74852ffdaaf3b8a3913d675e2f962c09c3a180681df19231a356e3962957c
67dcf957f25d92bd51928059d0617c37d1dd8f1b098a6d10139a12846d70ed86,1,4,1,0.0333375,1666791335,Regular,8061f3ea1b0a8d5f1c07056bf3966b12d2163a2e92e8ab88be3a7dbb0f5b9a8f
