tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e7828a6b49d8f7af02807c94e6226aa5d09d4b947a156481b04e4bc2309d200,-1,1,1,2.55743728,1715890539,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
2e7828a6b49d8f7af02807c94e6226aa5d09d4b947a156481b04e4bc2309d200,-1,0,1,0.02729413,1715890539,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
3f8f7cc20327123cff35056df22d6dd80aaba45004f7c4aa89db845373a1750f,-1,1,1,2.55743728,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
3f8f7cc20327123cff35056df22d6dd80aaba45004f7c4aa89db845373a1750f,-1,0,1,0.02729413,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
47f5cf4b293835faaa83b3a88fc554b6817d9bf1e39ed26ad426805026604404,-1,0,1,0.02729413,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
47f5cf4b293835faaa83b3a88fc554b6817d9bf1e39ed26ad426805026604404,-1,1,1,2.55743728,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
59df59182b8794ff0e417490e0fb62fee0629083aa3a16c93fd81de6f29a9ff5,-1,1,1,2.55743728,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
59df59182b8794ff0e417490e0fb62fee0629083aa3a16c93fd81de6f29a9ff5,-1,0,1,0.02729413,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
b4786a4ebb0ce52fd6aaa682fea6538402d4f945bc6613c06b55ed77441a0bf5,-1,1,1,2.55743728,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
b4786a4ebb0ce52fd6aaa682fea6538402d4f945bc6613c06b55ed77441a0bf5,-1,0,1,0.02729413,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
