tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,56,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,62,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,63,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,64,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,65,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,66,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,67,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,68,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,69,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,70,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,71,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,72,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,73,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,74,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,75,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,76,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
