tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb7968fb921470ac07ef2d0a2b5e7c1b1d896419dc4cd9addd760a8cf58ff4c,-1,0,1,0.03356786,1658303402,Ticket,4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3
1cb7968fb921470ac07ef2d0a2b5e7c1b1d896419dc4cd9addd760a8cf58ff4c,-1,1,1,1.96648634,1658303402,Ticket,4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3
6306642d37d54c2390163b1029ce9e5c0a30f66026a6b9810fbaac04e1b58071,-1,1,1,1.96648634,1658303402,Ticket,4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3
6306642d37d54c2390163b1029ce9e5c0a30f66026a6b9810fbaac04e1b58071,-1,0,1,0.03356786,1658303402,Ticket,4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3
9a31f198f5eb4372262f842e6dd127b1578b3171bf1145addd3dd9da1ff39344,-1,1,1,1.96648634,1658303402,Ticket,4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3
9a31f198f5eb4372262f842e6dd127b1578b3171bf1145addd3dd9da1ff39344,-1,0,1,0.03356786,1658303402,Ticket,4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3
fbcf8cc414d42bf9a36867f662b98498ba7fecd3185a1f0709e74cb6b0aa8f26,-1,1,1,1.96648634,1658303402,Ticket,4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3
fbcf8cc414d42bf9a36867f662b98498ba7fecd3185a1f0709e74cb6b0aa8f26,-1,0,1,0.03356786,1658303402,Ticket,4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3
4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3,1,3,1,1.96648634,1658303382,Regular,6306642d37d54c2390163b1029ce9e5c0a30f66026a6b9810fbaac04e1b58071
4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3,1,4,1,0.03356786,1658303382,Regular,fbcf8cc414d42bf9a36867f662b98498ba7fecd3185a1f0709e74cb6b0aa8f26
4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3,1,5,1,1.96648634,1658303382,Regular,fbcf8cc414d42bf9a36867f662b98498ba7fecd3185a1f0709e74cb6b0aa8f26
4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3,1,6,1,0.03356786,1658303382,Regular,9a31f198f5eb4372262f842e6dd127b1578b3171bf1145addd3dd9da1ff39344
4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3,1,7,1,1.96648634,1658303382,Regular,9a31f198f5eb4372262f842e6dd127b1578b3171bf1145addd3dd9da1ff39344
4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3,1,0,1,0.03356786,1658303382,Regular,1cb7968fb921470ac07ef2d0a2b5e7c1b1d896419dc4cd9addd760a8cf58ff4c
4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3,1,1,1,1.96648634,1658303382,Regular,1cb7968fb921470ac07ef2d0a2b5e7c1b1d896419dc4cd9addd760a8cf58ff4c
4cdadd3248d67440d8991c52b38be83690b4e8b99ff7bb029fc86afaf5ddb3a3,1,2,1,0.03356786,1658303382,Regular,6306642d37d54c2390163b1029ce9e5c0a30f66026a6b9810fbaac04e1b58071
