tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b614b52d0d08e041ad885649555c6d2e86117c930cec7f2f96e83bc3915ecac,-1,1,1,4.25192367,1688893138,Ticket,8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689
2b614b52d0d08e041ad885649555c6d2e86117c930cec7f2f96e83bc3915ecac,-1,0,1,0.03278905,1688893138,Ticket,8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689
3855a70accb41531084a31587e5163eed03a8281c1c80dbc34994c9d97486d28,-1,1,1,4.25192367,1688893138,Ticket,8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689
3855a70accb41531084a31587e5163eed03a8281c1c80dbc34994c9d97486d28,-1,0,1,0.03278905,1688893138,Ticket,8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689
5844be19401ebd79891c7af4b2afe9cbd082b55a54a99e450192ff8dd8cb9104,-1,1,1,4.25192367,1688893138,Ticket,8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689
5844be19401ebd79891c7af4b2afe9cbd082b55a54a99e450192ff8dd8cb9104,-1,0,1,0.03278905,1688893138,Ticket,8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689
cac4c0f02bbf9f6ac1f8a6addf025b8f2df8f9938b9cef9e401facf903c8b321,-1,0,1,0.03278905,1688893138,Ticket,8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689
cac4c0f02bbf9f6ac1f8a6addf025b8f2df8f9938b9cef9e401facf903c8b321,-1,1,1,4.25192367,1688893138,Ticket,8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689
8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689,1,0,1,0.03278905,1688893099,Regular,3855a70accb41531084a31587e5163eed03a8281c1c80dbc34994c9d97486d28
8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689,1,2,1,0.03278905,1688893099,Regular,cac4c0f02bbf9f6ac1f8a6addf025b8f2df8f9938b9cef9e401facf903c8b321
8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689,1,5,1,4.25192367,1688893099,Regular,5844be19401ebd79891c7af4b2afe9cbd082b55a54a99e450192ff8dd8cb9104
8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689,1,3,1,4.25192367,1688893099,Regular,cac4c0f02bbf9f6ac1f8a6addf025b8f2df8f9938b9cef9e401facf903c8b321
8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689,1,7,1,4.25192367,1688893099,Regular,2b614b52d0d08e041ad885649555c6d2e86117c930cec7f2f96e83bc3915ecac
8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689,1,4,1,0.03278905,1688893099,Regular,5844be19401ebd79891c7af4b2afe9cbd082b55a54a99e450192ff8dd8cb9104
8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689,1,6,1,0.03278905,1688893099,Regular,2b614b52d0d08e041ad885649555c6d2e86117c930cec7f2f96e83bc3915ecac
8c331945ebbb95d5c55e6ecdfd1067984ed0d8b238a2ef0d7f563d14ca6eb689,1,1,1,4.25192367,1688893099,Regular,3855a70accb41531084a31587e5163eed03a8281c1c80dbc34994c9d97486d28
