tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22dbec4de5c458a3872bde9de87c99bdae125bfb2479b829d92b855aa3407b5a,-1,0,1,0.03279648,1662697514,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
22dbec4de5c458a3872bde9de87c99bdae125bfb2479b829d92b855aa3407b5a,-1,1,1,1.96725772,1662697514,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
6c4563c6abf884f71341ce82c8dad76b7a32e70394765cff32603de5d4d83019,-1,0,1,0.03279648,1662697514,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
6c4563c6abf884f71341ce82c8dad76b7a32e70394765cff32603de5d4d83019,-1,1,1,1.96725772,1662697514,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
91d33fbdac5e70a8a6e7f2903eacc034fa6279dda20816aa53a5dca73df19426,-1,1,1,1.96725772,1662697514,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
91d33fbdac5e70a8a6e7f2903eacc034fa6279dda20816aa53a5dca73df19426,-1,0,1,0.03279648,1662697514,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c757ee813ac7ea17f04ca43c05bf27a4de623a408a9f75a3528e4c062fd30d9d,-1,1,1,1.96725772,1662697514,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c757ee813ac7ea17f04ca43c05bf27a4de623a408a9f75a3528e4c062fd30d9d,-1,0,1,0.03279648,1662697514,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
3b21a67eeb739fd6fe0facd106d1978bb2748c07219e7064578b4961f28f8a8a,-1,1,1,1.96725772,1662695790,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
3b21a67eeb739fd6fe0facd106d1978bb2748c07219e7064578b4961f28f8a8a,-1,0,1,0.03279648,1662695790,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
52fd1e281d3a7a0da47802b11233a1b9328e47b2b5b63f07b8146ad075e49faf,-1,1,1,1.96725772,1662695790,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
52fd1e281d3a7a0da47802b11233a1b9328e47b2b5b63f07b8146ad075e49faf,-1,0,1,0.03279648,1662695790,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7c1727eae6d766bcce22dfcdbc2f61aef7c1c6930a04df26fd71029cda6c78d4,-1,0,1,0.03279648,1662695790,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7c1727eae6d766bcce22dfcdbc2f61aef7c1c6930a04df26fd71029cda6c78d4,-1,1,1,1.96725772,1662695790,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0956e9f00b91c8b98c2197961fa07ffb1b3d69f115a30f5dab6ae55f41ca54e0,-1,1,1,1.96725772,1662607299,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0956e9f00b91c8b98c2197961fa07ffb1b3d69f115a30f5dab6ae55f41ca54e0,-1,0,1,0.03279648,1662607299,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
5b0ed65dd86487a289bba6d8315b429d67fc66bdfe12669595afa56789590058,-1,1,1,1.96725772,1662605848,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
5b0ed65dd86487a289bba6d8315b429d67fc66bdfe12669595afa56789590058,-1,0,1,0.03279648,1662605848,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
645602d1388495b30cbaf0e78490a3cef8db3b1330988f8c73e118298dd9e449,-1,0,1,0.03279648,1662605848,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
645602d1388495b30cbaf0e78490a3cef8db3b1330988f8c73e118298dd9e449,-1,1,1,1.96725772,1662605848,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
bb5902768c4d0f0a6016537f07ad99ff3298a8db88f45ae492887bd1cde2e54b,-1,1,1,1.96725772,1662605848,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
bb5902768c4d0f0a6016537f07ad99ff3298a8db88f45ae492887bd1cde2e54b,-1,0,1,0.03279648,1662605848,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ceede901e0b10eabbbf5a9e150625a2d2e83386bd212edf809e689a6a7d89ca8,-1,1,1,1.96725772,1662605848,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ceede901e0b10eabbbf5a9e150625a2d2e83386bd212edf809e689a6a7d89ca8,-1,0,1,0.03279648,1662605848,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
84ddeea8cb6dfba15ba435f1286fbeccbc5a31deebdbc99ad9b5148653ddd0b7,-1,1,1,1.96725772,1662605832,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
84ddeea8cb6dfba15ba435f1286fbeccbc5a31deebdbc99ad9b5148653ddd0b7,-1,0,1,0.03279648,1662605832,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
6f2d65ef57db766283d9153fefee17ff48a92dbe2f99e06bf50d385ff0a55378,-1,0,1,0.03279648,1662605655,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
6f2d65ef57db766283d9153fefee17ff48a92dbe2f99e06bf50d385ff0a55378,-1,1,1,1.96725772,1662605655,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
630cfadc3d308aae251df4f064ca2d98fc8f06a34c8e43b59678da79939e3225,-1,1,1,1.96725772,1662605584,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
630cfadc3d308aae251df4f064ca2d98fc8f06a34c8e43b59678da79939e3225,-1,0,1,0.03279648,1662605584,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d945094d527d926cf298b66a3d1da8148f487b509474fc0c7cb1696f89f4873e,-1,0,1,0.03279648,1662605584,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d945094d527d926cf298b66a3d1da8148f487b509474fc0c7cb1696f89f4873e,-1,1,1,1.96725772,1662605584,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
801a8c9f6caa6b02d8ae206edcb4d34227b32fd598f0cab9a5bf088698b60dac,-1,1,1,1.96725772,1662605476,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
801a8c9f6caa6b02d8ae206edcb4d34227b32fd598f0cab9a5bf088698b60dac,-1,0,1,0.03279648,1662605476,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
152823e3f73df474831012d997efffdfd77ef14869cc53ab8aa2bb862d6fb031,-1,1,1,1.96725772,1662604743,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
152823e3f73df474831012d997efffdfd77ef14869cc53ab8aa2bb862d6fb031,-1,0,1,0.03279648,1662604743,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7325acd236930e8c88bf6982e6ef278eb48d1a1294cb564b343f1ef2539fbb2f,-1,1,1,1.96725772,1662604743,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7325acd236930e8c88bf6982e6ef278eb48d1a1294cb564b343f1ef2539fbb2f,-1,0,1,0.03279648,1662604743,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d24c5f12abe35c3e69e6362f3718d6210e8916f122faac1393c3a8e0b87a048c,-1,1,1,1.96725772,1662604645,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d24c5f12abe35c3e69e6362f3718d6210e8916f122faac1393c3a8e0b87a048c,-1,0,1,0.03279648,1662604645,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
1573f7ab005ea923a3ba032b7b3d7b3f35c4e59c82575c78690cfb8b14b5c160,-1,1,1,1.96725772,1662604365,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
1573f7ab005ea923a3ba032b7b3d7b3f35c4e59c82575c78690cfb8b14b5c160,-1,0,1,0.03279648,1662604365,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ebcfd7ee19ec89bcb5b1c9b8037b78025937734a4310069d2debab33b670bb14,-1,0,1,0.03279648,1662604365,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ebcfd7ee19ec89bcb5b1c9b8037b78025937734a4310069d2debab33b670bb14,-1,1,1,1.96725772,1662604365,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
42a7fc83f4fb384db50443da08d94ba20381da8846659e0f6857c00618f2fdf9,-1,0,1,0.03279648,1662604233,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
42a7fc83f4fb384db50443da08d94ba20381da8846659e0f6857c00618f2fdf9,-1,1,1,1.96725772,1662604233,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
da7023baa22f4fa4184e5715ebb683d7928d2a6d0d2a49bf2016eeaa56caea91,-1,0,1,0.03279648,1662604233,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
da7023baa22f4fa4184e5715ebb683d7928d2a6d0d2a49bf2016eeaa56caea91,-1,1,1,1.96725772,1662604233,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
cdf484704b7cda9163bec2842bf76287c43af3c8020f3d36d269089480aaca8f,-1,1,1,1.96725772,1662597741,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
cdf484704b7cda9163bec2842bf76287c43af3c8020f3d36d269089480aaca8f,-1,0,1,0.03279648,1662597741,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2aa9f70a0a0cf56e6b356f8f14dd435d3738f49d461b2c9b47319d1a81e57eb4,-1,1,1,1.96725772,1662595250,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2aa9f70a0a0cf56e6b356f8f14dd435d3738f49d461b2c9b47319d1a81e57eb4,-1,0,1,0.03279648,1662595250,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
73a23e84ae119c824a24c771086189798895e54b54d6a8928968d1a11578d8fb,-1,0,1,0.03279648,1662593307,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
73a23e84ae119c824a24c771086189798895e54b54d6a8928968d1a11578d8fb,-1,1,1,1.96725772,1662593307,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
3f740275c696c5908b6b744de73966117fb0cfdc6a3ed770aeeb467f567e6394,-1,1,1,1.96725772,1662587827,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
3f740275c696c5908b6b744de73966117fb0cfdc6a3ed770aeeb467f567e6394,-1,0,1,0.03279648,1662587827,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c7cf88b26f82a69b01b8c256a141a624c58944ec87ad65d5d9ede19e733eea3b,-1,1,1,1.96725772,1662587120,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c7cf88b26f82a69b01b8c256a141a624c58944ec87ad65d5d9ede19e733eea3b,-1,0,1,0.03279648,1662587120,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d01da9799f03c205c1ec9675626c31378af57ccfc6ed7e82be80353963616801,-1,0,1,0.03279648,1662587120,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d01da9799f03c205c1ec9675626c31378af57ccfc6ed7e82be80353963616801,-1,1,1,1.96725772,1662587120,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
daa6544354c5c25ceff1b3672b2bf244d4d0af0b24ae6e48771a2b95e6ec7d3f,-1,1,1,1.96725772,1662587012,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
daa6544354c5c25ceff1b3672b2bf244d4d0af0b24ae6e48771a2b95e6ec7d3f,-1,0,1,0.03279648,1662587012,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
e80ca19fbae50510db799903a353b280a711915dd557dd6a48f95acf31d2e13a,-1,1,1,1.96725772,1662586197,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
e80ca19fbae50510db799903a353b280a711915dd557dd6a48f95acf31d2e13a,-1,0,1,0.03279648,1662586197,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2c7b5c1a49ebbb24bf8fb7116b021fb0f93ef1d6ecd8cf6886ac57c56431bb5b,-1,1,1,1.96725772,1662584590,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2c7b5c1a49ebbb24bf8fb7116b021fb0f93ef1d6ecd8cf6886ac57c56431bb5b,-1,0,1,0.03279648,1662584590,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
f191baf2de3fe90cb3c743a587fbbab99ff219e21206da3cbf65b733e9239aa8,-1,1,1,1.96725772,1662584241,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
f191baf2de3fe90cb3c743a587fbbab99ff219e21206da3cbf65b733e9239aa8,-1,0,1,0.03279648,1662584241,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
f17da07a8e386de6d127d33186234682521f14d9ef2822e8cdbfd7f5add62ae1,-1,1,1,1.96725772,1662582691,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
f17da07a8e386de6d127d33186234682521f14d9ef2822e8cdbfd7f5add62ae1,-1,0,1,0.03279648,1662582691,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ebfc20146afea1694a00b0b0a3cea8c6c8eac40397efe4d3b9418df1c47c7bb1,-1,0,1,0.03279648,1662581921,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ebfc20146afea1694a00b0b0a3cea8c6c8eac40397efe4d3b9418df1c47c7bb1,-1,1,1,1.96725772,1662581921,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
e64fda4dbdd253564c94d4f2c8754f37f3fc606a575883c959422a7596c40015,-1,1,1,1.96725772,1662580704,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
e64fda4dbdd253564c94d4f2c8754f37f3fc606a575883c959422a7596c40015,-1,0,1,0.03279648,1662580704,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
64958d18e9e349b5b8bbe030a0f85c9c80f2a347a345c20727c5c740ba707123,-1,0,1,0.03279648,1662580632,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
64958d18e9e349b5b8bbe030a0f85c9c80f2a347a345c20727c5c740ba707123,-1,1,1,1.96725772,1662580632,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
312d1cf9b4d2e0950705786ff70ee1f5e07e17b7766a790456e0603f96f239dd,-1,1,1,1.96725772,1662580072,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
312d1cf9b4d2e0950705786ff70ee1f5e07e17b7766a790456e0603f96f239dd,-1,0,1,0.03279648,1662580072,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
a8d4120fcfe0f73e11c1b8600589d53d50320c26301f53911a26e5ca737afcc0,-1,0,1,0.03279648,1662580072,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
a8d4120fcfe0f73e11c1b8600589d53d50320c26301f53911a26e5ca737afcc0,-1,1,1,1.96725772,1662580072,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c1809c81ea1bc406ce8d612f423dec24e63789ac79ad0dcebe8dff73e425ec7f,-1,1,1,1.96725772,1662579225,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
c1809c81ea1bc406ce8d612f423dec24e63789ac79ad0dcebe8dff73e425ec7f,-1,0,1,0.03279648,1662579225,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
37929c957250eb0668d479114bfa7846c4bd72e1ad8d176f1427000f30d47c35,-1,1,1,1.96725772,1662577013,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
37929c957250eb0668d479114bfa7846c4bd72e1ad8d176f1427000f30d47c35,-1,0,1,0.03279648,1662577013,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0d3e9d44f73e9335105db1a05298c832d5c91ba110134400442deb0966a9acf9,-1,0,1,0.03279648,1662576099,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0d3e9d44f73e9335105db1a05298c832d5c91ba110134400442deb0966a9acf9,-1,1,1,1.96725772,1662576099,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
8ec3edd3cdf7f605dd5d21b1c2f9455be5f383a5aa77cbc419a1871c021dc85b,-1,1,1,1.96725772,1662576099,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
8ec3edd3cdf7f605dd5d21b1c2f9455be5f383a5aa77cbc419a1871c021dc85b,-1,0,1,0.03279648,1662576099,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d9bed65abbd1761f5979737bfbf4a9cebfece54b48a8d825031723b1d6a8bcbc,-1,1,1,1.96725772,1662576099,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d9bed65abbd1761f5979737bfbf4a9cebfece54b48a8d825031723b1d6a8bcbc,-1,0,1,0.03279648,1662576099,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
aa7581281f0206096462c30601dc751657597feef149a2099455563b763faf53,-1,1,1,1.96725772,1662574656,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
aa7581281f0206096462c30601dc751657597feef149a2099455563b763faf53,-1,0,1,0.03279648,1662574656,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
b807f92c57ed88de52b95dab3377d5e546fca39e2e36a0c203060c192e298d6b,-1,1,1,1.96725772,1662574656,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
b807f92c57ed88de52b95dab3377d5e546fca39e2e36a0c203060c192e298d6b,-1,0,1,0.03279648,1662574656,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
00a45b150f05642121de31c54a55b7dc069abe1930683fc34be0cd438b5f868d,-1,1,1,1.96725772,1662574460,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
00a45b150f05642121de31c54a55b7dc069abe1930683fc34be0cd438b5f868d,-1,0,1,0.03279648,1662574460,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
55bb1c2993482e418ee6c2811822cfc6a488ec1bc93e6550e8da64178e843401,-1,0,1,0.03279648,1662572987,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
55bb1c2993482e418ee6c2811822cfc6a488ec1bc93e6550e8da64178e843401,-1,1,1,1.96725772,1662572987,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
65710052972c0bedc9fce546f2fb66326e7d0f563928823e06fc7e1caa3f8e79,-1,0,1,0.03279648,1662572086,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
