tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686b2f274226533188fad01c42dcc9c48b1476127cbe6b1444a249f3b168c15a,1,10,1,8.24932,1714713718,Regular,0000000000000000000000000000000000000000000000000000000000000000
90663237d21913ed3316b3a161fe9414fa8ce4690db184a1a14c95743975bf18,1,10,1,8.24932,1712097664,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cea39a8d0d51e5dcba4d7ecb7f8f97e6452790fad9993a21a16720fecd141bf,1,10,1,8.24932,1709509821,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac56618f8bc9590f7c8fcc2165d59818f34f9a25a3a2a0607dde669c887cef51,1,10,1,8.24932,1706915729,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,367,1,8.24932,1706845717,Regular,84d55ebfb84849a081bd49c43421409b3e43499c668639ac22994a3bcb3d5590
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,172,1,8.24932,1706845717,Regular,8f7ebe9c3932d913449a78360d28f0b3c2119902b38df097d374ea3c23bf32c1
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,100,1,8.24932,1706845688,Regular,b73c283275ceec0761ab9ef05709014896f55cdf4fefc423457696bf665bbb14
b73c283275ceec0761ab9ef05709014896f55cdf4fefc423457696bf665bbb14,1,10,1,8.24932,1704313225,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8f7ebe9c3932d913449a78360d28f0b3c2119902b38df097d374ea3c23bf32c1,1,10,1,8.24932,1701714031,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
84d55ebfb84849a081bd49c43421409b3e43499c668639ac22994a3bcb3d5590,1,10,1,8.24932,1699113505,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,152,1,8.24932,1697799586,Regular,bcd9a975b0d757176dced8ce8eef1c1c2fcb105bcbbbfb26f6eeae59da9e92cf
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,171,1,8.24932,1697798423,Regular,f15cc64b1b69ab220aa78f58486e84d2e46f50f982833bb6d943cc4a347c1c58
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,371,1,8.24932,1697798192,Regular,cf9642ddb4925a6ba26ac20832ef0ecce1fef01c04c07e8f6821363653f62d31
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,145,1,8.24932,1697798192,Regular,9b0d813318d1058c9bae7c7d62583d034cb7a585e3d17cd7135846743291d61b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,245,1,8.24932,1697798192,Regular,f685dbe79e1852679a8534d70a51b6118c392e54f2bc51a1b1ae12315f4dab23
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,476,1,8.24932,1697798192,Regular,05e15395a25559bae522ca80b67051a22e59f8043f355f29bfa1f05a2f4c603a
05e15395a25559bae522ca80b67051a22e59f8043f355f29bfa1f05a2f4c603a,1,10,1,8.24932,1696513284,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9b0d813318d1058c9bae7c7d62583d034cb7a585e3d17cd7135846743291d61b,1,10,1,8.24932,1693931307,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
f15cc64b1b69ab220aa78f58486e84d2e46f50f982833bb6d943cc4a347c1c58,1,10,1,8.24932,1691291849,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
bcd9a975b0d757176dced8ce8eef1c1c2fcb105bcbbbfb26f6eeae59da9e92cf,1,10,1,8.24932,1688671534,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
cf9642ddb4925a6ba26ac20832ef0ecce1fef01c04c07e8f6821363653f62d31,1,10,1,8.24932,1686008019,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
f685dbe79e1852679a8534d70a51b6118c392e54f2bc51a1b1ae12315f4dab23,1,10,1,8.24932,1683370810,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,126,1,8.24932,1683353601,Regular,b0b14f4a4653107852b0ac36eb8d0246247477ce46180cbceb11bb6ef9961e84
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,231,1,8.24932,1683353601,Regular,5d5f341fa9c9916e0d72bc614fce5c41c731d78121ac6af81d12abfe01c3a28d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,340,1,8.24932,1683353601,Regular,83fb563fad70a3962241da7e92e2d03f78fa86d60e3836bbd2724f918aa89e53
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,36,1,8.24932,1683353601,Regular,27a5ce1516a4d9de9b189ab34b12147d27b02dc0e6b2f4dc6307e47c50c38308
