tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d08baf0f710d04d52dcd24aaadf682e7144d4b77d72716089222a1486ec882d,1,80,1,0.22335297,1717361543,Regular,0000000000000000000000000000000000000000000000000000000000000000
be3c33a3c296a60874c50857767ae30f4dcc93a5acfcf8551d54bfba977066ba,1,80,1,0.22335297,1714755860,Regular,0000000000000000000000000000000000000000000000000000000000000000
9978df063b68466ce0592a2fac6c4e99c33f267bb479dc618444e381f23eb7da,1,80,1,0.22335297,1712165750,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fc2907f816acf2b1fde5761fbf68dd8b3a77694eeab028423d0c0a6ad07d7d8,1,80,1,0.22335297,1709556681,Regular,0000000000000000000000000000000000000000000000000000000000000000
b553ecc32e108dd251fb3dc4ec0b68451c4f42b6fd9e422cb4271a8ab6dd7a90,1,80,1,0.22335297,1706954993,Regular,0000000000000000000000000000000000000000000000000000000000000000
28d70f0e4fcbb97520f5597e4d92fc3c906dac2498f32efa2a5b10e9e0e3432d,1,80,1,0.22335297,1704363790,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3511fe3da8ba221290932ab7258b252a63a4242e4a1e340ff186b7247c9e315,1,80,1,0.22335297,1701768961,Regular,0000000000000000000000000000000000000000000000000000000000000000
61ff4d53d5bd56998208ed4c65602c2ab6e7643e5e26ce53434aacd259b5bfe1,1,80,1,0.22335297,1699159514,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c27a6348ad75c0efa5f06fa77743a0aeb9ce02cac9ff411020540441142b358,1,80,1,0.22335297,1696561963,Regular,0000000000000000000000000000000000000000000000000000000000000000
438afbfced1c3a1d708dc3f6777e7102489af07a7dd60b8f4d93b1ead536a848,1,80,1,0.22335297,1694022032,Regular,0000000000000000000000000000000000000000000000000000000000000000
49fbdff15f423acac2e3aa12bbea61ede57bedc6bbe0099acff8d7fe2f4e8ad4,1,80,1,0.22335297,1691338123,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed421cd473766930fac4cc8e45bc848fc06ea5ccb1c2a661434acf64a63c3651,1,80,1,0.22335297,1688722939,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b6f97f475ce5b4d66b86c8898a3dd888c21f337a53e19ada9128198a95e2703,1,80,1,0.22335297,1686060610,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa4b93d66afd99c6dd8dab8ac8b9bb8839bc6581959e1e97f05b02790240808e,1,80,1,0.22335297,1683415980,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5caf5b2c4fa93d3962ab97771117f1bcc8bf61608a89eb9687c7ca06d2411ed,1,80,1,0.22335297,1680783197,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4b244d814776d079fd78ae86297aefcdc08ccbc5740c1d02564a92dfbc36d49,1,80,1,0.22335297,1678187422,Regular,0000000000000000000000000000000000000000000000000000000000000000
36c50b4718f61afc21473007d52bbe297aa5e2f2a9374ad82bd7ead02cb0bb87,1,80,1,0.22335297,1675547598,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c5843974ecd5dadf8a97bf0820f26b84f809b5045138b0019037e481558d047,1,80,1,0.22335297,1672766371,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb00b415e53150d6e17e591cc898432b2cb00413cbd6b2788195dfe86e3906c1,1,80,1,0.22335297,1670117108,Regular,0000000000000000000000000000000000000000000000000000000000000000
76f2d4b279f1ce0c2185d60918edcbffb3f498877370cc10d83cf3f4471b27e1,1,80,1,0.22335297,1667507651,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd5ec525c722f903de5ceaca74c5ba7defce6a4188c4a049c11eb9f329530009,1,80,1,0.22335297,1664894740,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1334df8187ef00be00a5eb75be8211461ef815a4dda75d42732f154ac8e4bc6,1,80,1,0.22335297,1662276899,Regular,0000000000000000000000000000000000000000000000000000000000000000
10cf71cf167b977d742e545a00737b12127ebe5a8450ab7bf8aa8b8974a9290b,1,80,1,0.22335297,1659653214,Regular,0000000000000000000000000000000000000000000000000000000000000000
369f59f9e6d607c956b996105bf34947c91c2f8de93dab6d0141034d507bbb65,1,80,1,0.22335297,1657120197,Regular,0000000000000000000000000000000000000000000000000000000000000000
78ba61d55c7e57f4d4bed1e005dd05ddeb0d2b67a7ba69f9874bb5f16b03a1f4,1,80,1,0.22335297,1654576793,Regular,0000000000000000000000000000000000000000000000000000000000000000
