tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd02559a45476efe76cf5b4490ad0b2459955d9349889de4cd7e9ef0a92235f,-1,1,1,4.85964795,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
1fd02559a45476efe76cf5b4490ad0b2459955d9349889de4cd7e9ef0a92235f,-1,0,1,0.02950273,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
48be7a60e461acc18fe35beabb4bf70d0941df0b54a739bc4bc20c589533adf3,-1,1,1,4.85964795,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
48be7a60e461acc18fe35beabb4bf70d0941df0b54a739bc4bc20c589533adf3,-1,0,1,0.02950273,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
53ca824fe82952f0fde557f924cc46c890639a2dbda548c215f4773767237f81,-1,0,1,0.02950273,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
53ca824fe82952f0fde557f924cc46c890639a2dbda548c215f4773767237f81,-1,1,1,4.85964795,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
651f6f34842b51512afa4977ef30f4a1917ccfda6a3834f47e412b8e88482552,-1,1,1,4.85964795,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
651f6f34842b51512afa4977ef30f4a1917ccfda6a3834f47e412b8e88482552,-1,0,1,0.02950273,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
d00c58e4645dbf1b0b43443bc560ca3a36bfc56da85bf43e4a6d9e6711751d1f,-1,0,1,0.02950273,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
d00c58e4645dbf1b0b43443bc560ca3a36bfc56da85bf43e4a6d9e6711751d1f,-1,1,1,4.85964795,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
f9ab082910bbcb235b88159920d0b469676853bfe39330d03054663f7c43c964,-1,1,1,4.85964795,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
f9ab082910bbcb235b88159920d0b469676853bfe39330d03054663f7c43c964,-1,0,1,0.02950273,1713583614,Ticket,e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,11,1,4.85964795,1713583510,Regular,48be7a60e461acc18fe35beabb4bf70d0941df0b54a739bc4bc20c589533adf3
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,0,1,0.02950273,1713583510,Regular,651f6f34842b51512afa4977ef30f4a1917ccfda6a3834f47e412b8e88482552
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,1,1,4.85964795,1713583510,Regular,651f6f34842b51512afa4977ef30f4a1917ccfda6a3834f47e412b8e88482552
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,3,1,4.85964795,1713583510,Regular,53ca824fe82952f0fde557f924cc46c890639a2dbda548c215f4773767237f81
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,4,1,0.02950273,1713583510,Regular,1fd02559a45476efe76cf5b4490ad0b2459955d9349889de4cd7e9ef0a92235f
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,2,1,0.02950273,1713583510,Regular,53ca824fe82952f0fde557f924cc46c890639a2dbda548c215f4773767237f81
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,5,1,4.85964795,1713583510,Regular,1fd02559a45476efe76cf5b4490ad0b2459955d9349889de4cd7e9ef0a92235f
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,9,1,4.85964795,1713583510,Regular,d00c58e4645dbf1b0b43443bc560ca3a36bfc56da85bf43e4a6d9e6711751d1f
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,6,1,0.02950273,1713583510,Regular,f9ab082910bbcb235b88159920d0b469676853bfe39330d03054663f7c43c964
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,7,1,4.85964795,1713583510,Regular,f9ab082910bbcb235b88159920d0b469676853bfe39330d03054663f7c43c964
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,8,1,0.02950273,1713583510,Regular,d00c58e4645dbf1b0b43443bc560ca3a36bfc56da85bf43e4a6d9e6711751d1f
e295f9e3c5d599c3eee3014933b2f03ce64fec7fd18b0a5bfb4a539d72a3a7a6,1,10,1,0.02950273,1713583510,Regular,48be7a60e461acc18fe35beabb4bf70d0941df0b54a739bc4bc20c589533adf3
