tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097785343bafdfb857f5fd708022d395853886e03ed4d0583def52d8af9e5f4c,-1,1,1,5.62488432,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
097785343bafdfb857f5fd708022d395853886e03ed4d0583def52d8af9e5f4c,-1,0,1,0.0301048,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
3bd73949f22c85868c40e3e3f15c7ce036d7edaa9f11f979d55a1676bc8a99ba,-1,0,1,0.0301048,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
3bd73949f22c85868c40e3e3f15c7ce036d7edaa9f11f979d55a1676bc8a99ba,-1,1,1,5.62488432,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
4540c0d8ef32f819541f905028dee0f83a27d94b3e43634abdca58fdffc53ff6,-1,0,1,0.0301048,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
4540c0d8ef32f819541f905028dee0f83a27d94b3e43634abdca58fdffc53ff6,-1,1,1,5.62488432,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
81f9c9d5ee1e4ef91cb15a95d6a0050a5d2997fcb9aa9a0cfecc85edbc292129,-1,0,1,0.0301048,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
81f9c9d5ee1e4ef91cb15a95d6a0050a5d2997fcb9aa9a0cfecc85edbc292129,-1,1,1,5.62488432,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
924db41a019f90b693cb1fb86faf1ae05f36bf75102a4bd3484623cf530c44de,-1,0,1,0.0301048,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
924db41a019f90b693cb1fb86faf1ae05f36bf75102a4bd3484623cf530c44de,-1,1,1,5.62488432,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
bb884de34e0b79190cf509c7ca2b67f458ac344091a1b1b96ca0fb46e8de099b,-1,1,1,5.62488432,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
