tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,-1,31,1,0.02676399,1715855912,Regular,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,-1,33,1,0.02676399,1715855912,Regular,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,-1,32,1,2.23914601,1715855912,Regular,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,-1,36,1,2.23914601,1715855912,Regular,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,-1,35,1,0.02676399,1715855912,Regular,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,-1,29,1,0.02676399,1715855912,Regular,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,-1,34,1,2.23914601,1715855912,Regular,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a,-1,30,1,2.23914601,1715855912,Regular,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
30fb9e042daf17adaf9ba7cd4756d398f115dce48e23a6b958c754d6fc0ec564,-1,1,1,2.23914601,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
30fb9e042daf17adaf9ba7cd4756d398f115dce48e23a6b958c754d6fc0ec564,-1,0,1,0.02676399,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
32ab6e3ec4e8665a4167618bf3aa34ed2ca107dae2c689b79945661d686503b3,-1,1,1,2.23914601,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
32ab6e3ec4e8665a4167618bf3aa34ed2ca107dae2c689b79945661d686503b3,-1,0,1,0.02676399,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
6107985036f6cdbae26a19606134560aaa7917dbbd2cbd87759273725b56f6fc,-1,0,1,0.02676399,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
6107985036f6cdbae26a19606134560aaa7917dbbd2cbd87759273725b56f6fc,-1,1,1,2.23914601,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
81e682d9f39c61c6b2c1298b8163d83ca26190a9dcf2d2bc24cfdb55e93e368f,-1,1,1,2.23914601,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
81e682d9f39c61c6b2c1298b8163d83ca26190a9dcf2d2bc24cfdb55e93e368f,-1,0,1,0.02676399,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
942252f23df3f1cde461310580d4b6749541790145552ac5fbae6e99a2054081,-1,1,1,2.23914601,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
942252f23df3f1cde461310580d4b6749541790145552ac5fbae6e99a2054081,-1,0,1,0.02676399,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
a47cc5e3a90fcd8324afe1a2b1c2b0ee35d0dded32d0dfafee13f8be42aa822b,-1,0,1,0.02676399,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
a47cc5e3a90fcd8324afe1a2b1c2b0ee35d0dded32d0dfafee13f8be42aa822b,-1,1,1,2.23914601,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
b30a05e664939876aff396686b276d51330deb3b3aed04e31418ce8aeca19d47,-1,0,1,0.02676399,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
b30a05e664939876aff396686b276d51330deb3b3aed04e31418ce8aeca19d47,-1,1,1,2.23914601,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
bd370bc0bcb0353a04cb971f04f61ca185b7cf25b57c34dea20b0d76fedaec4c,-1,0,1,0.02676399,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
bd370bc0bcb0353a04cb971f04f61ca185b7cf25b57c34dea20b0d76fedaec4c,-1,1,1,2.23914601,1715841182,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
4fc8ef8d2163b623f37049ef691184f1a12891c9418f9198c352d187351e6c5c,-1,1,1,2.23914601,1715840779,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
4fc8ef8d2163b623f37049ef691184f1a12891c9418f9198c352d187351e6c5c,-1,0,1,0.02676399,1715840779,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
61e71e9592738abe6f0da426a9950a3a654ae5eb192ccfdf7de7d003d338269c,-1,1,1,2.23914601,1715840779,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
61e71e9592738abe6f0da426a9950a3a654ae5eb192ccfdf7de7d003d338269c,-1,0,1,0.02676399,1715840779,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
bfad4d9b518087d0b297136716b63c77a04e1bd2fd2c80166e7708d40f3052a9,-1,1,1,2.23914601,1715840779,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
bfad4d9b518087d0b297136716b63c77a04e1bd2fd2c80166e7708d40f3052a9,-1,0,1,0.02676399,1715840779,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
1027b185cfe8c30bcfd1969e2d547f004845153d406b5e5d33c9e1f0736dbdc2,-1,1,1,2.23914601,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
1027b185cfe8c30bcfd1969e2d547f004845153d406b5e5d33c9e1f0736dbdc2,-1,0,1,0.02676399,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
4bc45a3569bb49708579e4dffd558d39e201edbcd6a0ebcb08ac7adedd0c0657,-1,1,1,2.23914601,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
4bc45a3569bb49708579e4dffd558d39e201edbcd6a0ebcb08ac7adedd0c0657,-1,0,1,0.02676399,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
659366ef8b644ca39dd4c107e921a1a2c34a951ab24c691002b2e44a10d3f3d5,-1,1,1,2.23914601,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
659366ef8b644ca39dd4c107e921a1a2c34a951ab24c691002b2e44a10d3f3d5,-1,0,1,0.02676399,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
879f43ad5475399f5d1670e23d934e10da585b515573ca02babb50bff3af0082,-1,0,1,0.02676399,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
879f43ad5475399f5d1670e23d934e10da585b515573ca02babb50bff3af0082,-1,1,1,2.23914601,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
97c7f25f3998e5486d8398d73b40e1d3e5775f5c4c5112758528d69df71b0fe4,-1,0,1,0.02676399,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
97c7f25f3998e5486d8398d73b40e1d3e5775f5c4c5112758528d69df71b0fe4,-1,1,1,2.23914601,1715833509,Ticket,b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,12,1,0.02676399,1715833000,Regular,bfad4d9b518087d0b297136716b63c77a04e1bd2fd2c80166e7708d40f3052a9
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,4,1,0.02676399,1715833000,Regular,6107985036f6cdbae26a19606134560aaa7917dbbd2cbd87759273725b56f6fc
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,7,1,2.23914601,1715833000,Regular,4fc8ef8d2163b623f37049ef691184f1a12891c9418f9198c352d187351e6c5c
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,6,1,0.02676399,1715833000,Regular,4fc8ef8d2163b623f37049ef691184f1a12891c9418f9198c352d187351e6c5c
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,31,1,2.23914601,1715833000,Regular,97c7f25f3998e5486d8398d73b40e1d3e5775f5c4c5112758528d69df71b0fe4
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,11,1,2.23914601,1715833000,Regular,32ab6e3ec4e8665a4167618bf3aa34ed2ca107dae2c689b79945661d686503b3
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,30,1,0.02676399,1715833000,Regular,97c7f25f3998e5486d8398d73b40e1d3e5775f5c4c5112758528d69df71b0fe4
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,0,1,0.02676399,1715833000,Regular,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,21,1,2.23914601,1715833000,Regular,4bc45a3569bb49708579e4dffd558d39e201edbcd6a0ebcb08ac7adedd0c0657
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,1,1,2.23914601,1715833000,Regular,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,20,1,0.02676399,1715833000,Regular,4bc45a3569bb49708579e4dffd558d39e201edbcd6a0ebcb08ac7adedd0c0657
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,2,1,0.02676399,1715833000,Regular,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,23,1,2.23914601,1715833000,Regular,1027b185cfe8c30bcfd1969e2d547f004845153d406b5e5d33c9e1f0736dbdc2
