tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8014a34417e69d98efdacb85e7af614c343ef204110fc88ff9ef60f65e3a7133,-1,0,1,0.03338516,1692630928,Ticket,c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d
8014a34417e69d98efdacb85e7af614c343ef204110fc88ff9ef60f65e3a7133,-1,1,1,6.57808875,1692630928,Ticket,c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d
9a57050aa971c6e384b0bcd066697bca2f6415f192c5cc7004f51d9c67591b33,-1,0,1,0.03338516,1692630928,Ticket,c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d
9a57050aa971c6e384b0bcd066697bca2f6415f192c5cc7004f51d9c67591b33,-1,1,1,6.57808875,1692630928,Ticket,c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d
c1a6d7b035ced801645c4aa2cdd76e0f70fd5a94891310839954d4f5a2ce2ec4,-1,1,1,6.57808875,1692630928,Ticket,c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d
c1a6d7b035ced801645c4aa2cdd76e0f70fd5a94891310839954d4f5a2ce2ec4,-1,0,1,0.03338516,1692630928,Ticket,c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d
c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d,1,1,1,6.57808875,1692630872,Regular,8014a34417e69d98efdacb85e7af614c343ef204110fc88ff9ef60f65e3a7133
c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d,1,5,1,6.57808875,1692630872,Regular,9a57050aa971c6e384b0bcd066697bca2f6415f192c5cc7004f51d9c67591b33
c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d,1,2,1,0.03338516,1692630872,Regular,c1a6d7b035ced801645c4aa2cdd76e0f70fd5a94891310839954d4f5a2ce2ec4
c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d,1,3,1,6.57808875,1692630872,Regular,c1a6d7b035ced801645c4aa2cdd76e0f70fd5a94891310839954d4f5a2ce2ec4
c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d,1,0,1,0.03338516,1692630872,Regular,8014a34417e69d98efdacb85e7af614c343ef204110fc88ff9ef60f65e3a7133
c131fda9d7d65a69c343f98cf179d05448b7877856d2535932c5ebc0bc84a98d,1,4,1,0.03338516,1692630872,Regular,9a57050aa971c6e384b0bcd066697bca2f6415f192c5cc7004f51d9c67591b33
