tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5a915cec9eec73d54f998fa160a31a73f25b9cdc0e4f1232f7fb6db784fa5f,1,81,1,0.00016777,1714794804,Regular,0000000000000000000000000000000000000000000000000000000000000000
9665d8352564442354b60974d3d3d1337b8e4bf36b72780096b2a4b3adf4e801,1,81,1,0.00016777,1712215708,Regular,0000000000000000000000000000000000000000000000000000000000000000
771c5b4afc0a2e215ecfafef09cd3aa21819848047267f8738fcf0fb0e4c1ff8,1,81,1,0.00016777,1709600163,Regular,0000000000000000000000000000000000000000000000000000000000000000
8354131c4e9275b5ac7a449bfd34c05d4902f6bc06893028307660ec4f6c37c2,1,81,1,0.00016777,1706998527,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fd1a244e326cd1512c4572c30447d4de44672e637bdd0c4190669b12b46dd8e,1,81,1,0.00016777,1704400955,Regular,0000000000000000000000000000000000000000000000000000000000000000
41df6674f8a86f03a35290b8b4d73cddc5ade1bfc63816c99ebf4958b269a988,1,81,1,0.00016777,1701811661,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecd7339a9816a8732f283296990ec8b7c3733d17f6905fdf18e5ea14d296bf5c,1,81,1,0.00016777,1699202222,Regular,0000000000000000000000000000000000000000000000000000000000000000
2145bc8f9f99dfd50b2a69cb1307855b64f92a8fc74aaa8f2fbcc22defae0e1a,1,81,1,0.00016777,1696611415,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed5d9a33899186544e3220d5d65cdbbbf4cb2bce666a09612fd9498e0524b69f,1,81,1,0.00016777,1694070671,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a2db045973f784b2023d89c174c10004279231735399c7338a76efaf7f45ee5,1,81,1,0.00016777,1691362836,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d99683aef6e9850acf838f2fdf0f69c3b56ab6fa607c5af91cde5cea12890dd,1,81,1,0.00016777,1688766133,Regular,0000000000000000000000000000000000000000000000000000000000000000
d126ed2e3d6254923a760c020fa26352febd40528ea4bee871dc1db8a6c23c38,1,81,1,0.00016777,1686118353,Regular,0000000000000000000000000000000000000000000000000000000000000000
263a4ae73a05a4db5daa57428d163af4538ee8f6f13a0c3b244e4a55ceec59da,1,81,1,0.00016777,1683465584,Regular,0000000000000000000000000000000000000000000000000000000000000000
011cc8bbc819be6219696052e195d3d33e08067b6885986c08d2117cb9af54ac,1,81,1,0.00016777,1680846218,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f3048ca988cf2cd0f02cc4dd991cdbd0682d105cc9e8f06c72dbe9f6e7de886,1,81,1,0.00016777,1678230476,Regular,0000000000000000000000000000000000000000000000000000000000000000
5061f04ffe473e697815f815045c2068d8bb67ec9f0855e9a042ad5cfc1730a2,1,81,1,0.00016777,1675584443,Regular,0000000000000000000000000000000000000000000000000000000000000000
8813a121361aeae67cd60168255b35148a09b6efd9cb52b7e8d18385072987c9,1,81,1,0.00016777,1672895561,Regular,0000000000000000000000000000000000000000000000000000000000000000
207807f1829cf097a453f581c1ce9f7fe8607121ae4b84f45ca78b2547c6de60,1,81,1,0.00016777,1670166160,Regular,0000000000000000000000000000000000000000000000000000000000000000
f43fa32ee61775537d5954ef52fc774957c0e707907aad95f4662b38b125238d,1,81,1,0.00016777,1667551279,Regular,0000000000000000000000000000000000000000000000000000000000000000
abcbaf2a4b2e5dd34d707e51f40ba40391ee979cd867016b19114c2228809667,1,81,1,0.00016777,1664931691,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3c5282420267cd268ddfbac3e07a211236d0b895100d3b59e260d1eefe77cca,1,81,1,0.00016777,1662319305,Regular,0000000000000000000000000000000000000000000000000000000000000000
71986f6fca898033f2caab2e9410a42d955ce00f10fbd1f8d93ed97455743109,1,81,1,0.00016777,1659707875,Regular,0000000000000000000000000000000000000000000000000000000000000000
79fa129f04cf47f90f050f5844ea9f2eadcb8bef53b7e839f916b05a77d7671b,1,81,1,0.00016777,1657162875,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c803c70362f2c8062a7f0bbb068d38b36f445dda6c3a983560330fa31db597c,1,81,1,0.00016777,1654624482,Regular,0000000000000000000000000000000000000000000000000000000000000000
