tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a2db1e03a769f62b13294b4c141d7a6f02d0a5f054080833bb4c19615394f3,-1,0,1,2.350639,1671743377,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
165b49dbb930c32a89371ab91628b577e05b50c980ceb5b9ad609796a7bcf507,-1,0,1,2.350639,1671743377,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
493d66bbb84250229530f33230f770ddee872257ea8ad2c0d7e53b62987f7ab2,-1,0,1,2.350639,1671743377,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
67887e5f9fe9c24cc174329ef6c9dfba6687aa8812533e1b4446868a749002de,-1,0,1,2.350639,1671743377,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
a21a1835e50c48da9e6e60ffe3032d745f2f94ccf60cbce4c7c1d702d6280a1c,-1,0,1,2.350639,1671743377,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
fe6d5168f52b358f09a15477f08a4375cc2f06f96fde13e33a0cd73ec7626b02,-1,0,1,2.350639,1671743377,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
32e99fbaa8d42372f38f881a761e8a7814468c092145b8bfe0a10b6368e0f692,-1,0,1,2.350639,1671742900,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
bcf1ce378e858e89779467be797219c311d189d186fb60c8d578935ce650e590,-1,0,1,2.350639,1671742900,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
c32c647f4006315cb59d3f85daeca91d44fbec04b4352b6213881979076fd113,-1,0,1,2.350639,1671742900,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
85f0cc15552f1eb4ec6e6ef487433cc46cbf59cbd470f9ee3f9938e43cb6e52b,-1,0,1,2.350639,1671742625,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
6e5f447827c634bf37dc3d28dda7699b2220baaef365a3848e742fa13c4182c6,-1,0,1,2.350639,1671742570,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
9973925bf2d99ec07acb7f5d9093c80b29b785eee071ba7a26c597946902a697,-1,0,1,2.350639,1671742570,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
e79bec1e755a28bab6538e19687173db0b0327f2545b63c7db9f3824cf968ded,-1,0,1,2.350639,1671742570,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
11d428971dea9bbd7c7823bca14643d44799bf1f9899124ac87825f8e72fe623,-1,0,1,2.350639,1671742227,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
5de664e15d08164db59341ce7b3c897f76cfab1e067f58867426407a6c696f51,-1,0,1,2.350639,1671742227,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
c6ff34ff6825a7d461da55601255841a126a8a25d0a4972f1b79fd408a1d5c34,-1,0,1,2.350639,1671742227,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
a8a366b412232fdf24429ac99c8ba7a864836943f055c30c46afc82463df7f7c,-1,0,1,2.350639,1671742222,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
de492b034ff784493ea59dee233f426b808d08a93b6a186db37601a5e6a9ed0a,-1,0,1,2.350639,1671742222,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
26cacdf84470f899224213fbc5fcb19ce61f11d1d2082466b164985b98fdb4b6,-1,0,1,2.350639,1671741547,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
3a83d806fee5cceef7d33ae63c42e36630f5ac086254b547c856d51cfa5a382e,-1,0,1,2.350639,1671707332,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
ebe8e4e9eb2f8b5748244bc66e69c95e283288aea6c7cdb32ac329cbafcfe3f8,-1,0,1,2.350639,1671707332,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
03dc04305285ffbc59f573e1391c550b50fffdc661d03c3e3dcc42640a9d02a9,-1,0,1,2.350639,1671707307,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
4098e04a3c4ed2bb84a9a7fbea13f2a0dfed5246f4ded46af73f16c77d16c5e2,-1,0,1,2.350639,1671707307,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
54708e9558c88b3c5a70b9951fa37e18e073a33931e7ec37bd49eb8e2cac179d,-1,0,1,2.350639,1671707307,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
8770fbc0d2ce741329f50dde0c28e009f647c8f4a22ece3f048d292f82a82d1d,-1,0,1,2.350639,1671707307,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
8e218c5c9c9be5e79cbca62989a1ed03a24a6824962e16b48af6e177db61bdc3,-1,0,1,2.350639,1671707307,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
a6cd36425543eae8523dfd3924a6f5fcc64d2cb874d0f6c9b9444399b6f95a4f,-1,0,1,2.350639,1671707307,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
df4f93cfb9eefc2429336f733118191a87ad01f611bb2ae7ff579fb526640140,-1,0,1,2.350639,1671707307,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
