tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50df9957e703298c23d5f38968a8750f5c7289b11e5791b20228a9e60737b3da,-1,0,1,2.0000298,1663353843,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
cce99c46bd37a4919ecbdedc194e6d53f4f79f67e14916bd02cbf2c32031fe19,-1,0,1,2.0000298,1663353843,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
03121eb9aa51b646e5954fc31b1557671ad6340c571bce03a58d40e28dd8b5a1,-1,0,1,2.0000298,1663353738,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
4432a8998160895c780a7f50a74bc604b161646d89a00b9315c0a286b9b90ff1,-1,0,1,2.0000298,1663353738,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
78cde67784e3ccd097d92a29cbac0f1ce5b133d0bda1e4bada927298ed053d3e,-1,0,1,2.0000298,1663353738,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
9ad582a2fcce2a06526897e7dbff85fce513e970f7b3e40ad7e9ca76ba9a4941,-1,0,1,2.0000298,1663353738,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
d5f7454e4604e172283665a862dcb7fb79f3715aeb4de4b0ae67fa612584a3b5,-1,0,1,2.0000298,1663353533,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
9f52b05ba212301b3ed71bd2452eb00d5b306f1aa234c94144138d68f2782abc,-1,0,1,2.0000298,1663353197,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
f32c4cce1a599c7fe93903bc9a748e0514f0ef8e07581ac4f9bdcfcae1d690d0,-1,0,1,2.0000298,1663353197,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
fc81ba6c8b95e6c2ffdea7a65202bc67f72270d16f79e4073e5e4f8be1099263,-1,0,1,2.0000298,1663353197,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
6f6c970af6ad6537c328a33f19bc38ed93ff267f71663243073b5cc505f6c7ae,-1,0,1,2.0000298,1663353180,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
8f246319096e06406e02e07ccafe31db6df4aa2a097db85220d2007430f0898b,-1,0,1,2.0000298,1663353180,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
713e63eb5cafd0ac27021bbb91b0a5801669e21bd6a19b2620da80fad78b2263,-1,0,1,2.0000298,1663353110,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
ee3fadf42733b562cbd7bf22d9305a5cac4ca2eb471a2350ceb97343ed96caf7,-1,0,1,2.0000298,1663353110,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
0311cfbddcfaf5725748e23744a5b03dbd0aef4d3063bcb04813e2cc334beac7,-1,0,1,2.0000298,1663352388,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
32da4b10a5fbcdc4d1624f0522cb300e0d6f5e8fd9590d223cd9f04e2e9b7203,-1,0,1,2.0000298,1663351274,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
3829e4a2c4c4c7a460e9675888c191945973a3c01ff7146239c208c886657b3b,-1,0,1,2.0000298,1663351274,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
52630fcec4572c5fe1d35bc8080a0c4e61c5c2069cb4b6965a771ed57c9ec73d,-1,0,1,2.0000298,1663350886,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
