tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edccf99f1c4c71e59bbdcf352b8befcb3b794b1626d4881079cf9c40b6df772,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
1edccf99f1c4c71e59bbdcf352b8befcb3b794b1626d4881079cf9c40b6df772,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
27990265133ef981842db5c8454125261e248918ddef2e67f3572d7330fbde4a,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
27990265133ef981842db5c8454125261e248918ddef2e67f3572d7330fbde4a,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
3ae8ba6940fdfa1b370903a789551d15a97710685927f774940863a9e88b3329,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
3ae8ba6940fdfa1b370903a789551d15a97710685927f774940863a9e88b3329,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
4c1299a7019065de09ed99e3e2e310df8712464399960a4398a2113ad03b05e6,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
4c1299a7019065de09ed99e3e2e310df8712464399960a4398a2113ad03b05e6,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5135d2a133eeeeec46a39195f36fa0a3ab7ca53dba426ca9b6279d0f110ad0ce,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5135d2a133eeeeec46a39195f36fa0a3ab7ca53dba426ca9b6279d0f110ad0ce,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5c87ec7da08e0fbba05de6a30905c4c72e46b3627ec57a79c763def3abb696d9,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5c87ec7da08e0fbba05de6a30905c4c72e46b3627ec57a79c763def3abb696d9,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5d75081f2d6a2f653f6f425773fa271addb4810fe30832d21ac48bbadf055374,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
