tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3347c6fdbd2f73cea97e35dbcac64268a7faed86e808a24ccddf31a8e3c90d31,-1,1,1,5.49013095,1698197580,Ticket,b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf
3347c6fdbd2f73cea97e35dbcac64268a7faed86e808a24ccddf31a8e3c90d31,-1,0,1,0.03205364,1698197580,Ticket,b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf
7b87eddaf1df0187d59c6419bf12fa7bc0226324ae0b2c90a6bc91824aad4499,-1,0,1,0.03205364,1698197580,Ticket,b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf
7b87eddaf1df0187d59c6419bf12fa7bc0226324ae0b2c90a6bc91824aad4499,-1,1,1,5.49013095,1698197580,Ticket,b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf
c56a948cad52aa98283679249f6e7b240ed49f087a8e0d5df88015cda3364067,-1,1,1,5.49013095,1698197499,Ticket,b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf
c56a948cad52aa98283679249f6e7b240ed49f087a8e0d5df88015cda3364067,-1,0,1,0.03205364,1698197499,Ticket,b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf
b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf,1,5,1,5.49013095,1698197330,Regular,7b87eddaf1df0187d59c6419bf12fa7bc0226324ae0b2c90a6bc91824aad4499
b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf,1,2,1,0.03205364,1698197330,Regular,3347c6fdbd2f73cea97e35dbcac64268a7faed86e808a24ccddf31a8e3c90d31
b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf,1,1,1,5.49013095,1698197330,Regular,c56a948cad52aa98283679249f6e7b240ed49f087a8e0d5df88015cda3364067
b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf,1,3,1,5.49013095,1698197330,Regular,3347c6fdbd2f73cea97e35dbcac64268a7faed86e808a24ccddf31a8e3c90d31
b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf,1,4,1,0.03205364,1698197330,Regular,7b87eddaf1df0187d59c6419bf12fa7bc0226324ae0b2c90a6bc91824aad4499
b45d7858ad290d89590621ddd973f5f6e47d7a0354f82604969fecd0055f89bf,1,0,1,0.03205364,1698197330,Regular,c56a948cad52aa98283679249f6e7b240ed49f087a8e0d5df88015cda3364067
