tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0665109795a41b3fc497abd5d9a792a538251d9f8e2df003dfa8bd745991e526,-1,1,1,5.64242539,1694564324,Ticket,264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b
0665109795a41b3fc497abd5d9a792a538251d9f8e2df003dfa8bd745991e526,-1,0,1,0.03271664,1694564324,Ticket,264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b
2eb6d7efaa7844aa7625a07d9273d82f1a78bae81bfa58c16619c4b03325ba20,-1,0,1,0.03271664,1694564324,Ticket,264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b
2eb6d7efaa7844aa7625a07d9273d82f1a78bae81bfa58c16619c4b03325ba20,-1,1,1,5.64242539,1694564324,Ticket,264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b
3c9f67d1e0d9547d97b790f408787f4173c9c9f9444a7615dfb4e2356e3fb94b,-1,0,1,0.03271664,1694564324,Ticket,264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b
3c9f67d1e0d9547d97b790f408787f4173c9c9f9444a7615dfb4e2356e3fb94b,-1,1,1,5.64242539,1694564324,Ticket,264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b
79ec7840216c206b7503ba5fdd5feaa2a7baf3fb440316b2a10760b89ee1bea7,-1,0,1,0.03271664,1694564285,Ticket,264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b
79ec7840216c206b7503ba5fdd5feaa2a7baf3fb440316b2a10760b89ee1bea7,-1,1,1,5.64242539,1694564285,Ticket,264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b
264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b,1,5,1,5.64242539,1694564101,Regular,2eb6d7efaa7844aa7625a07d9273d82f1a78bae81bfa58c16619c4b03325ba20
264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b,1,2,1,0.03271664,1694564101,Regular,79ec7840216c206b7503ba5fdd5feaa2a7baf3fb440316b2a10760b89ee1bea7
264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b,1,3,1,5.64242539,1694564101,Regular,79ec7840216c206b7503ba5fdd5feaa2a7baf3fb440316b2a10760b89ee1bea7
264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b,1,7,1,5.64242539,1694564101,Regular,0665109795a41b3fc497abd5d9a792a538251d9f8e2df003dfa8bd745991e526
264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b,1,0,1,0.03271664,1694564101,Regular,3c9f67d1e0d9547d97b790f408787f4173c9c9f9444a7615dfb4e2356e3fb94b
264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b,1,1,1,5.64242539,1694564101,Regular,3c9f67d1e0d9547d97b790f408787f4173c9c9f9444a7615dfb4e2356e3fb94b
264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b,1,4,1,0.03271664,1694564101,Regular,2eb6d7efaa7844aa7625a07d9273d82f1a78bae81bfa58c16619c4b03325ba20
264929929e9a5ef829f67d7465aa7cf274a20aed5fb1a31b94e083d53dfb711b,1,6,1,0.03271664,1694564101,Regular,0665109795a41b3fc497abd5d9a792a538251d9f8e2df003dfa8bd745991e526
