tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcfe26bc2f9c0116d5368ae238f0a908ce4fb24739deecbfbfe08104df8159c,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
18264ceb31a056d6e11141b191075dfb97fe13501739567704fb3908d8507571,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
21b46ded2a2293de24367a1b3c02ec1c043727803c7a3d946c25838a959145d2,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
2e5c77f2440c84b897547a20e111f1cd2804dc040652e5c40049dee4e872240a,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
5037ef1fcf22d9a33760675a1238c3cc64d7d23fb9ae3040ac53c39803031560,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
607cddc92de83c05765389497dd5446bbbb1a1294e2d31c9fb6c7d7c9dce5880,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
6f722769674c34f5030f112a9b5f2ab3e205ed775f157544634942403c71225a,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
c701675403624703837e20174d075ce14bb64cb99387ebd9097e85b7ab4e33fc,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
d88d4c20630fa6f1a111bf63b10e50796e42831d0cf97461d394bfbc6da9a4e4,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
f97feae254d5dcd2e2e2008696209b5916b7642f3e2e943edd363653a76456c6,-1,0,1,8.69742478,1679054198,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
01e59a7b6ae2f19f71f0457accbe6501dd94a156b9c3610b6747b7978c695661,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
0fd80684b569822701e3e1cb265a957ced50e4ff8bd78233634c6cb485d0be18,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
2e06baa0040ae1492fc32c01ff163221d36c2dbbbea4add33e0b0164ad7a0532,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
35d97ffb1e6a0089a8d1e4c2ff27f2b746c83b92ca48cce79da7060f60f50646,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
462763e3b19a84487cdfca90faa58b0d9281b84b0da4afe23d74b3ce772381f8,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
48e8bd2b2ea56937dbfe6532ac0fa660d574653f279eb9fcfe38e67423adcac7,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
4c5107606cb0be679bf527cec97402cf9df928bfbbf78e0236dcbc06db5e359e,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
66da5bf34f7b2468845222bc1bbf42dbfc494aafca89d53591247f9c91db86e8,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
79e46ee981cbd547625489f6099929efb4f357853c17ee2e1895e6be19e9053b,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
7e7851380f56360e068ea97ae59b0936df3f724e836c288ce9b70a9992e4f49c,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
86f2a90a16e0cf623761020dca7b9aa467446109065c772e68bccd0601c45df1,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
935859f8c4360c4ecc9416c1a2fef88f8a4f8fa217e04c24ec800213c22a60f7,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
bf53cf8a4dd5073e1b3d47059976fb04b194b3fb7b11c7c50b601c3ad41cf54b,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
