tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16dbd761fac39c9cf22d05cdce9bfdfa70b64506c45d2c6b5c975bc7bfaade93,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
16dbd761fac39c9cf22d05cdce9bfdfa70b64506c45d2c6b5c975bc7bfaade93,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
171cd829029d76bbd64c6f1855ea6876d01db5b6fafd11bec7462077563c0255,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
171cd829029d76bbd64c6f1855ea6876d01db5b6fafd11bec7462077563c0255,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
3ae15da998495044057ffd70b25328e2e0533ee1d100b115606a3dc9b0157f6d,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
3ae15da998495044057ffd70b25328e2e0533ee1d100b115606a3dc9b0157f6d,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
3cceee11a5e53cbddbdf9a7e808b0b8d1c6c59d7d615c05a67b9766c5690c02e,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
3cceee11a5e53cbddbdf9a7e808b0b8d1c6c59d7d615c05a67b9766c5690c02e,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
846f66e57ae594cf4025324c1ac58af4588339f4c9eb422eae205149ba540d5c,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
846f66e57ae594cf4025324c1ac58af4588339f4c9eb422eae205149ba540d5c,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
a1f200c1dc736efd09b8b6ad9d384e14eefcc2570d60647862807964651c4d7e,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
a1f200c1dc736efd09b8b6ad9d384e14eefcc2570d60647862807964651c4d7e,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
ad2aeb4cb90fa7aabb9a2c39f6c5dc2056ba6d80fe1b1d617d74160eba334359,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
ad2aeb4cb90fa7aabb9a2c39f6c5dc2056ba6d80fe1b1d617d74160eba334359,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
b842b0c79b5f02b65f1eed5f0a003c7e66d58deb51e3bd6b4be73c0201d3955e,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
b842b0c79b5f02b65f1eed5f0a003c7e66d58deb51e3bd6b4be73c0201d3955e,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
