tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc9efed6e30fb76facb52f8bdd69644f73073965bff1753edc2b6130c8110a6,-1,0,1,0.0263891,1715786572,Ticket,174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723
dbc9efed6e30fb76facb52f8bdd69644f73073965bff1753edc2b6130c8110a6,-1,1,1,2.05201094,1715786572,Ticket,174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723
a5e3772277738b3b99c44d4d63628b392213468919b45ff15ce4e0c318327733,-1,1,1,2.05201094,1715781738,Ticket,174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723
a5e3772277738b3b99c44d4d63628b392213468919b45ff15ce4e0c318327733,-1,0,1,0.0263891,1715781738,Ticket,174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723
f9af9b5aeff365987af214fd187c3d1a5fc5f121bd25c918e8c107deb80a1d22,-1,1,1,2.05201094,1715781738,Ticket,174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723
f9af9b5aeff365987af214fd187c3d1a5fc5f121bd25c918e8c107deb80a1d22,-1,0,1,0.0263891,1715781738,Ticket,174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723
174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723,1,3,1,2.05201094,1715781190,Regular,dbc9efed6e30fb76facb52f8bdd69644f73073965bff1753edc2b6130c8110a6
174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723,1,0,1,0.0263891,1715781190,Regular,a5e3772277738b3b99c44d4d63628b392213468919b45ff15ce4e0c318327733
174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723,1,1,1,2.05201094,1715781190,Regular,a5e3772277738b3b99c44d4d63628b392213468919b45ff15ce4e0c318327733
174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723,1,4,1,0.0263891,1715781190,Regular,f9af9b5aeff365987af214fd187c3d1a5fc5f121bd25c918e8c107deb80a1d22
174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723,1,5,1,2.05201094,1715781190,Regular,f9af9b5aeff365987af214fd187c3d1a5fc5f121bd25c918e8c107deb80a1d22
174b044cc09922f5fba66f6c74d86ad464b208fdbfa4a29e4acec52a3d179723,1,2,1,0.0263891,1715781190,Regular,dbc9efed6e30fb76facb52f8bdd69644f73073965bff1753edc2b6130c8110a6
