tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe1949f36d6cf0a5bef7f12a3cbf361ed28bc6c32bcc083fbe4556ac7d831ea,1,112,1,0.22153565,1717338634,Regular,0000000000000000000000000000000000000000000000000000000000000000
734f125462467e32abff1fd0450dc706371f46573bc273beb59897715e66861c,1,112,1,0.22153565,1714733692,Regular,0000000000000000000000000000000000000000000000000000000000000000
a33b7de6ce8e238500c98947d92af941d8fd7d6f35fad2e5994355863893130b,1,112,1,0.22153565,1712125730,Regular,0000000000000000000000000000000000000000000000000000000000000000
e35cbf1983fbd38c67061a9f42376b67108357c9a272b4c00f26b127976e30fa,1,112,1,0.22153565,1709528446,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c075e870b9dffbacdac42a1eff4bea5016fee602d6bdd8d6fd91cc9b9720194,1,112,1,0.22153565,1706934178,Regular,0000000000000000000000000000000000000000000000000000000000000000
5183b0d64c932468a67d97d72aafb8c4415eb8230603d1d3f41d49379d36642c,1,112,1,0.22153565,1704336918,Regular,0000000000000000000000000000000000000000000000000000000000000000
404a57af27d16a52dadcb54b2ebb79942e9717a2b1217939822e8303852d5bcc,1,112,1,0.22153565,1701741289,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb147e85d740258cc6396b7daf78876bfceea494ec2e4eb4c5b56dff33d8716f,1,112,1,0.22153565,1699135250,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaa6b82b840cb00411bdcd2fb93e97f142b8009069db2d2d9323de280038167a,1,112,1,0.22153565,1696535369,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebda6fd3c02ad827b0220711a123b6c6b1f722374916231f35777c6ebc60f989,1,112,1,0.22153565,1693984354,Regular,0000000000000000000000000000000000000000000000000000000000000000
deace7f47c349957a02e1830dbf924c63149f296da6aebb48f0a7c0c1419fbd9,1,112,1,0.22153565,1691326020,Regular,0000000000000000000000000000000000000000000000000000000000000000
12437a91ca4127867bde874997ed2302ce64a4d5d26c55da689f96315cc46cc8,1,112,1,0.22153565,1688692342,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dee89f623d35ea7822275f56fa9a318116587c26887dd56b96fcd588fee8a39,1,112,1,0.22153565,1686033735,Regular,0000000000000000000000000000000000000000000000000000000000000000
9687b0add5631c60be00d8fb7d93cc5c9ef56e360b66242f393c461da1c336fc,1,112,1,0.22153565,1683389230,Regular,0000000000000000000000000000000000000000000000000000000000000000
8df4f9cfcf221b7a720489d63ffa17028cc6c356be83f301035009fb8f90ed7b,1,112,1,0.22153565,1680756820,Regular,0000000000000000000000000000000000000000000000000000000000000000
cac0f9354029ee0749bf9cb81756745740ec6c09f7e3e17638f5779a13568af8,1,112,1,0.22153565,1678165171,Regular,0000000000000000000000000000000000000000000000000000000000000000
9454f54220c9c2cc27281111c4a573926aa7fb2d3793fc24f163b43e97d57032,1,112,1,0.22153565,1675524241,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca51688bcaf57398c6869835621854b82cd369e3cb4a909fd9805260eb4c30d9,1,112,1,0.22153565,1672710544,Regular,0000000000000000000000000000000000000000000000000000000000000000
40afd68316123c4bbf84311f49ad5397b155458135654d5249f4d9e570dfb0ae,1,112,1,0.22153565,1670084533,Regular,0000000000000000000000000000000000000000000000000000000000000000
11e082689ec09552b3ff26ec22c563d4b3cc9f015efc3baeb1584dd726ff7498,1,112,1,0.22153565,1667489773,Regular,0000000000000000000000000000000000000000000000000000000000000000
c499197923e746449fa0307fa75d7abf71824bdbc68956dd03819d6354f31d14,1,112,1,0.22153565,1664874748,Regular,0000000000000000000000000000000000000000000000000000000000000000
784d25ddce63ef6417859de698587288053c939f165114e772afdf44c188beac,1,112,1,0.22153565,1662252914,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb988008d6937df4afc5fa2d6def2b80a6731fa9e454e80bb9fde888e93d52ea,1,112,1,0.22153565,1659627472,Regular,0000000000000000000000000000000000000000000000000000000000000000
383fd2609b8a30c7598cc7bbfb1a951205410771b105d6e2e41b80686b05ca7b,1,112,1,0.22153565,1657099092,Regular,0000000000000000000000000000000000000000000000000000000000000000
69f781eabe8ef051f2d1abbf7be59323e941391fd79061e8e9012f5bc952b5eb,1,112,1,0.22153565,1654551110,Regular,0000000000000000000000000000000000000000000000000000000000000000
