tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6b0efd12b99fb3500a84f56e497df108d87c0981851b518d876a78eda183af,-1,1,1,5.57255491,1687090499,Ticket,77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48
fc6b0efd12b99fb3500a84f56e497df108d87c0981851b518d876a78eda183af,-1,0,1,0.03390602,1687090499,Ticket,77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48
8e73553940a00ef1f103ecefe44a0078030b4bc19d9607cabcd2fde612b6738f,-1,0,1,0.03390602,1687090383,Ticket,77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48
8e73553940a00ef1f103ecefe44a0078030b4bc19d9607cabcd2fde612b6738f,-1,1,1,5.57255491,1687090383,Ticket,77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48
6d32e3a9854d86cade73072549fb40a6c87e63d53ff6b88ac8a264f059108983,-1,1,1,5.57255491,1687090096,Ticket,77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48
6d32e3a9854d86cade73072549fb40a6c87e63d53ff6b88ac8a264f059108983,-1,0,1,0.03390602,1687090096,Ticket,77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48
77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48,1,0,1,0.03390602,1687089733,Regular,8e73553940a00ef1f103ecefe44a0078030b4bc19d9607cabcd2fde612b6738f
77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48,1,3,1,5.57255491,1687089733,Regular,6d32e3a9854d86cade73072549fb40a6c87e63d53ff6b88ac8a264f059108983
77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48,1,2,1,0.03390602,1687089733,Regular,6d32e3a9854d86cade73072549fb40a6c87e63d53ff6b88ac8a264f059108983
77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48,1,5,1,5.57255491,1687089733,Regular,fc6b0efd12b99fb3500a84f56e497df108d87c0981851b518d876a78eda183af
77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48,1,4,1,0.03390602,1687089733,Regular,fc6b0efd12b99fb3500a84f56e497df108d87c0981851b518d876a78eda183af
77787f9f396d48588521b04067d72c61fd36e9f4e011e07d9c03c00ccfc72a48,1,1,1,5.57255491,1687089733,Regular,8e73553940a00ef1f103ecefe44a0078030b4bc19d9607cabcd2fde612b6738f
