tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01466f74973068397f82b096057befd005ea3da4fc9b6143b076f320c37f4faa,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
0b36c6e4e1fb3187ea531e9efb088bef8250df6ef0ea79753bf065458f7b6bd1,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
0e08325d9876a79c7b9b1e603916352d220cfa26f77ce8b64ab896e235b10e90,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
15dc799599e46082896f68f8c90a6e9350147233f247fd125f502a7f0013628a,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
1cc926fd0808e06ac71835a2436a30bb3d57ea5f0165c73dd2f2594b587f9ef9,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
3f99402d8c189238bfc12f481c4dc33ec70f60d3a9de2061d207e475ebe9fb6f,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
4b3db30267432d33f74f3f3b474741b348243f9e71f8160abbdaa6654fb98bd8,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
9702ce34f7c6e41712f65a174d7a4753659fed50a4719d67b665b9c79762d717,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
9a55669330a47b8cb2bc27207bca9a723f25cd2c2bd8979ba06fd8ce2f667d9c,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
a63d6c3270a1267ecf519121bcd814f2344dbae881fd91a75dc485c2e6bfd7f6,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
b20d44faaa98221960effb2829207bbe25a77055a45e76b8f50f9f1a657cca5e,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
b603b5ec0290c029606d156e1b727eea06d4454db78aca4c86fb54dfa78d01ae,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
e25e0cb7350529cdd23d75e32f6048ed3cd53769f42bd5776e1c8e7936380c52,-1,0,1,3.53546956,1677951138,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
06001cc11acd26b313eca16d425a9e765b43766eb7da2a345acb05d2ce52526e,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
07e22b46e0596324ef73383a6c8f46f8df9b62ff5f2e171cca827bfe9ed5c366,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
1bcd870a8e937b113f1ffa13294246056e0524ed3c09b83ddc2bd9a92b969141,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
1febc864131f5b6fa267cc5c095df5c082bfeaa4c411ab493791c08a38c374c5,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
37f8ff7db339b44f2106a4a4bb895b61bdecfd09a1ae5a562ff7fe646ec68004,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
38d34fb0f0fa2094cbb265c8ca53e15e4b53190c49a80609506b24dc9cedf8a7,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
3912b7e04f11803356b0c0345f2bd1ce38cb1e20250c65cd5b4472dd1f7c6abe,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
4bec3c7267f30378c4e5571c707938de0350c3ad9c30ee47ecfe62fc872a8b71,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
6fa5257d69f11775581630ec016ee4516eef049ff803ef8d3541c19fcf73b302,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
7c9d82de3481e9346201bc5e680026ac8b7b2d6f492f45b558224bda9ede1965,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
89a9be52867e9f034417f9dff4728bff4adc82a7a18e30cb219bc6049dc4cf7a,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
89e812bf1967ffa6647ef2c2a3656782a772fefa38df094b6f30ecb026f6d601,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
c245ac406cbb39d34c5f53beb5f8631315cbc44f3a4196c4a294dea0fe67db0f,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
ea5b43c30159f98f62e0ed546fe59dd54d35d1e7dda02f0496a20c9396009986,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
ff5c40bcca2c81530ea9beae1c6af0d22d423eeaeafe17596d51b5fb811cc656,-1,0,1,3.53546956,1677951012,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
2f0ec58d4a93001e05d892a5a9b14765257c963b849a9cf36f0d1954c9d511fa,-1,0,1,3.53546956,1677942992,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
41d10cc120fdf8ee9d06c7edf3282467869cdf2b423050a64687e45ed9ec9785,-1,0,1,3.53546956,1677942992,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
6691f290d0b162c4b194311f5940dddff216b106b6affebe337e1271eb8a8a91,-1,0,1,3.53546956,1677942992,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
abbe257e839193016392e4ffa1bbcbac050ee2a57d0ba91721e4fce99e52dda9,-1,0,1,3.53546956,1677942992,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
e3887d6ed6a71968b273150ea5a5fbc58ea3b5b5130d740031935821bed8d2b1,-1,0,1,3.53546956,1677942992,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
1badaf1fc6698cb1fb353ff8a8b36e9c6f4fdb8facfe1b0b6be1b6ca1c46e5e5,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
45c3a423a67ff84d3b7536889fc856ffd6b320d3b6ab0a41be2edb1f1bbdbce0,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
62dc2c578037396e76c1ba381ae9e61b004a930f30bb122d91ecb8e58d5b6fe6,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
715ebab3343254567816c73e56467dcf4bcfb2ac6e0212af494a0902f7551647,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
7dcb23acfcec3b49a6ae789e0eade5b3f5f489d494af334c16bd56fd7dc0a2ef,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
7e7efe9d82d00a7d610c2b2d572087f633461ee519682d3f30f318a64718f9dc,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
8011082717b247de06143b17f2d65e1a0f8171103f7a0d3fd7b6cefdc84850f2,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
8aa3286e3cf92102666db0ae7e19d73a86c7a073635dbb35846a65983c5f5bf9,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
8c75fbc4d72d738b13ba8d42812e414802fe5634100971c775aee1bdcaad1ff0,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
a2aa6adfea9d97c65e8010d50dc16ec0e16953231fd685e841cda54e8d67389c,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
b948f64da24756be05b5989ba6e67798cc88ee3f4a9e43b4116b2c25f440fb27,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
cf81b5d050956b45625a7ffd2777083b5ef285d7c582678272c7839699352320,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
da03c5c1a6af794bc035850924db00e25d2191f9d59d1309bd2d988534baea5e,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
e21e7db561b4d2f18c741363ee0cade8f6bdca27058d78ccb5d0e3f616e358dc,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
f0742129614fbca97e0732e1bab8e2deb51188035cd944eedb0d35e4279e544b,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
fd1dd2cfbefd095f0ba02601dc4f4d29655bb9e93d39f321f6d8f94d7c29bcad,-1,0,1,3.53546956,1677942183,Ticket,bf7954fb7cf561b0614df41e020f9d4d68b0949152dea4492f2d2480b739faa5
