tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0389540cfa5afaea636127ec7152de2103bbc01637c638d839e0dcbeefa187bf,-1,0,1,0.03254221,1664440871,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
0389540cfa5afaea636127ec7152de2103bbc01637c638d839e0dcbeefa187bf,-1,1,1,1.96751199,1664440871,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
17bff6ed93b794e12d71169d75c453a6ffc6c708acdaca74dc0daaa27bd61348,-1,1,1,1.96751199,1664440871,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
17bff6ed93b794e12d71169d75c453a6ffc6c708acdaca74dc0daaa27bd61348,-1,0,1,0.03254221,1664440871,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
8f64697f25abab68eaa500d713e89903fb02dda16988d283a44229eda5e8185c,-1,0,1,0.03254221,1664440871,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
8f64697f25abab68eaa500d713e89903fb02dda16988d283a44229eda5e8185c,-1,1,1,1.96751199,1664440871,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
a74f4f135ba3f0768280eb824d1d97fd1e6379737b0ea40a1f9990e4c3417915,-1,0,1,0.03254221,1664440871,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
a74f4f135ba3f0768280eb824d1d97fd1e6379737b0ea40a1f9990e4c3417915,-1,1,1,1.96751199,1664440871,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
069c855f8f3beb80192659ace4269913b8c0851ba26f62e431a551d3b85164a6,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
069c855f8f3beb80192659ace4269913b8c0851ba26f62e431a551d3b85164a6,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
