tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,10,1,0.02676399,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,19,1,2.23914601,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,18,1,0.02676399,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,17,1,2.23914601,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,16,1,0.02676399,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,15,1,2.23914601,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,14,1,0.02676399,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,13,1,2.23914601,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,12,1,0.02676399,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,11,1,2.23914601,1715858421,Regular,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
0ded8ef113e6decda59b1060748beb40c13a4e243146e68bb3d9eaabbaa23b9b,-1,0,1,0.02676399,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
0ded8ef113e6decda59b1060748beb40c13a4e243146e68bb3d9eaabbaa23b9b,-1,1,1,2.23914601,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
65585dd01f80a8e1a9619dbe1630ef23f3429cdecb03f5dec1fd204f00c85875,-1,1,1,2.23914601,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
65585dd01f80a8e1a9619dbe1630ef23f3429cdecb03f5dec1fd204f00c85875,-1,0,1,0.02676399,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
7202b5ac9443dd455b52e7624a36c1844878ae73094d1988a4b676d1d60c8991,-1,0,1,0.02676399,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
7202b5ac9443dd455b52e7624a36c1844878ae73094d1988a4b676d1d60c8991,-1,1,1,2.23914601,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
8e9616e47c6e161f003d28dafc8d665290a865c257154ac125ab907d2103edbc,-1,0,1,0.02676399,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
8e9616e47c6e161f003d28dafc8d665290a865c257154ac125ab907d2103edbc,-1,1,1,2.23914601,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
9f1ef17679d18182083018ca8b69174cb66cf96643a99766627800e5ca624520,-1,1,1,2.23914601,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
9f1ef17679d18182083018ca8b69174cb66cf96643a99766627800e5ca624520,-1,0,1,0.02676399,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bccf349f813fe04bd527fbaad21e15ada689c7cbc9661fd30f270caca3b6e303,-1,1,1,2.23914601,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
bccf349f813fe04bd527fbaad21e15ada689c7cbc9661fd30f270caca3b6e303,-1,0,1,0.02676399,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
ce2b26134c9527552875c50220783ac3338c6b25367ad50f43634533e82ad47b,-1,1,1,2.23914601,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
ce2b26134c9527552875c50220783ac3338c6b25367ad50f43634533e82ad47b,-1,0,1,0.02676399,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
e906647a0a0d64a52c344500938fa40741b93d363052cd4837ec1da95eff2ec7,-1,1,1,2.23914601,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
e906647a0a0d64a52c344500938fa40741b93d363052cd4837ec1da95eff2ec7,-1,0,1,0.02676399,1715842527,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
43b579a733d5de13d52d3009278226f8f835926a41d4a37c6bba33cc5d4acc3e,-1,0,1,0.02676399,1715842363,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
