tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,48,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,22,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,21,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,47,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,46,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,45,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,44,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,43,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,42,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,41,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,40,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,39,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,38,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,37,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,36,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,35,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,34,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,33,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,32,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,31,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,30,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
