tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b20ac74977c13cebb50ac65ade66772ae7cc62b185806c711c340eb6eedbc5,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
24aedb6663ea3094e8e6dcafbfa233e39b1f33891493f189c7fdcb6f53a1cdda,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
2ec7ed67affc4a5c5a406c2a060ef113482836b4b0c05446f392712de9a5a6a3,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
2ff58fc9c97b89c544a91c6804a538ea4f23ab3187136f9c7200b0fd37e36197,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
3b6462d27071febea28e9df371e573d65612f3a95261e932e9bbef229651142d,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
74fc7430b31bf3cab7c4ad2af6a930d684a817884f361ab62fbcfdcb653e155a,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
9b54450e02e50fd54f9d3da65e84a1944dd4fbbbf82b8a0ec3679bd5e7bc54ef,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
9ea29326f96d09edb19c0a96ee066550c453f44637a407bdd5727aa094910c00,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
a24795bd067a687766f9dc068f38a986080a4b9afd71ef54b0985ff6126c2933,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
a83754d7c4e6c37da895292ef3be1196dcc3275725ac2384877243f91d0368c1,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
aa6d44057fcaf259563232f4d2f126522349731b3340cab84ab945b60782b926,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
b5c0d11b8816ba2ebe03ef36cf722fcd0a864b1d2e110719f06594ec033f9185,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
b5deab2cfac9c724e332fb43240a5ce9b93352295554356cddf549432d7c27a8,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
bce4fb13a0a5f2b381f637e7805bb22ea2b7e097a9ffd9a613ef70d1c7531d67,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
cafdfc591850cdf3bccfe1629603a1deeff1da01aeee18b5e9c74340fd5d66ef,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
cedbd128a8e5e8beea87acc8604139a57a3422fe55be2cd1b4cb8d92df5d40e2,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
d717beb38d13733bcf70f6d7aecdf0c6be9668a31adbfd093e0e218b122a0c83,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
f2d749ac9e030778e9d3591111a542268dbdcfb0a6c0f4cbe3c95a7d01396315,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
f7bdee13c716e212af5f488828f0feb1e33c122843233a9ca4ef55b47f6e81bc,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
fa4fe87656dc640a8db51bbeb6a78246b5cd8ecd1c923f97abebe5296396170d,-1,0,1,7.99010754,1679239679,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
30ed05842d66f534bd7b4f8272ba7775c4952fb2e731d5ad0325b2c8dd1da4d7,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
57b9c391f107476cc4ac4dcbe8deb25ed7187da25a26a9eab576c46200b515e8,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
8a71adcc2dbee718e4a64d3dcbd10d237fcb8b62ab00d4e543d161441b73d616,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
97483a701ea8d98ba5db08ec1da7ba48cf120132781ccfffffef80658e989018,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
a028aa39788bc4515996b8d51a2dff091a5d79b98fcb1e2320459f0305fb1635,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
a15ae3703a371d6f20488cf1ff8e96443f4df14826e45902c3b027c0199bcb36,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
a7d6e33c255aa3242f39522bc202960d294900ee04335ff1ba1d3ff13140f6f1,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
addffd7c01efb6cefddd07ff1296cf5599787b704052b63c2adfcbd1cfe77301,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
b1df71d780ad60a3c10901bfa5615b5c5ad83e078204ddd512a2477bd414f815,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
f57a23d0d28ecd0797bad551b128429130911f072a5ab038ef08c6242c038438,-1,0,1,7.99010754,1679239446,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
173f2b33ce309f33db59b4e9d094278a42018cc72f2f7974d8bfcfb7b0c3d427,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
18f5aaca2163c2ca464cabb1792e50955fdc3e77c272d616ccf97b55a982858c,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
297261689ff5c77ecef6bad963017707efe8dd8aeb77d0af3af9eb449e99703e,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
409af432133b06037760f34df9d0423538533552f5874f9d83e63853f7145c27,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
4261206a337a14b2ef098f94fdb5fce1800df9a8aa4bea1059c5069d89c14d67,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
499269f4a77c619857ca6343e5738e894eb1eabe9e08e3907a373533beefface,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
56ee20047fc625bf3fce32e12c8157743d94e86da173618d4dc72dc0efdad56a,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
59ddbb6c91117d2c885f3ccafc4fe1249cd620e8aee577801156a812c2cb678d,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
61ac21e7070b77329bbc0eefec1c3398a912b6a1fdc290aadc66b9249c8c050b,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
67563f903bec0e68f3d1109deb543d598cd613ae2c6769e931abf114136c2d4d,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
82933dbd4ee69e636044e115877fd2596a095d92fce0eae8d563dbcfff659be5,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
90ff0f468ef333dde6dd4b0b5d76b2a2cee35ef053b5640a874f5d5263948bca,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
9c8733bbd0ce7150a6dda600a10303479c0d9c7c963bf6e8887ec1d514d82add,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
a1871746bd39ae08c7b0c65cf5d8a434a3608507f63bdc5b33b98eb3222816c2,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
a25ca1606bcf1268b0d34f35a0a96e89fd778886ebe8e0cc784073b040195a77,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
bb844f218b983d1016a2a41447d5dab7e710b4aea9590ad304da6b5ff8a5deae,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
c64b9af841822db6826eaa018d64f7ec88d26a27cc9610803f32d3c3fcd51f85,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
d8b60c0dc9d982553770613e72d74941e7dbd74a711ddc7689d05c467b21ba04,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
d9ea0b54754675a0c624199ab1da3a7c693ae6ebe0fb5f42c088a44f67dd3bae,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
dace552552bf3a11507e4e32791c23dfe566b7992c47770cb858ae65d7a2b00a,-1,0,1,7.99010754,1679239414,Ticket,ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,25,1,7.99010754,1679239367,Regular,cafdfc591850cdf3bccfe1629603a1deeff1da01aeee18b5e9c74340fd5d66ef
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,8,1,7.99010754,1679239367,Regular,97483a701ea8d98ba5db08ec1da7ba48cf120132781ccfffffef80658e989018
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,17,1,7.99010754,1679239367,Regular,a028aa39788bc4515996b8d51a2dff091a5d79b98fcb1e2320459f0305fb1635
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,33,1,7.99010754,1679239367,Regular,30ed05842d66f534bd7b4f8272ba7775c4952fb2e731d5ad0325b2c8dd1da4d7
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,13,1,7.99010754,1679239367,Regular,addffd7c01efb6cefddd07ff1296cf5599787b704052b63c2adfcbd1cfe77301
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,6,1,7.99010754,1679239367,Regular,57b9c391f107476cc4ac4dcbe8deb25ed7187da25a26a9eab576c46200b515e8
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,24,1,7.99010754,1679239367,Regular,f57a23d0d28ecd0797bad551b128429130911f072a5ab038ef08c6242c038438
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,9,1,7.99010754,1679239367,Regular,74fc7430b31bf3cab7c4ad2af6a930d684a817884f361ab62fbcfdcb653e155a
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,21,1,7.99010754,1679239367,Regular,3b6462d27071febea28e9df371e573d65612f3a95261e932e9bbef229651142d
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,29,1,7.99010754,1679239367,Regular,b5deab2cfac9c724e332fb43240a5ce9b93352295554356cddf549432d7c27a8
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,2,1,7.99010754,1679239367,Regular,d717beb38d13733bcf70f6d7aecdf0c6be9668a31adbfd093e0e218b122a0c83
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,0,1,7.99010754,1679239367,Regular,fa4fe87656dc640a8db51bbeb6a78246b5cd8ecd1c923f97abebe5296396170d
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,28,1,7.99010754,1679239367,Regular,aa6d44057fcaf259563232f4d2f126522349731b3340cab84ab945b60782b926
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,22,1,7.99010754,1679239367,Regular,f7bdee13c716e212af5f488828f0feb1e33c122843233a9ca4ef55b47f6e81bc
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,11,1,7.99010754,1679239367,Regular,9b54450e02e50fd54f9d3da65e84a1944dd4fbbbf82b8a0ec3679bd5e7bc54ef
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,20,1,7.99010754,1679239367,Regular,9ea29326f96d09edb19c0a96ee066550c453f44637a407bdd5727aa094910c00
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,39,1,7.99010754,1679239367,Regular,a15ae3703a371d6f20488cf1ff8e96443f4df14826e45902c3b027c0199bcb36
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,44,1,7.99010754,1679239367,Regular,8a71adcc2dbee718e4a64d3dcbd10d237fcb8b62ab00d4e543d161441b73d616
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,40,1,7.99010754,1679239367,Regular,b1df71d780ad60a3c10901bfa5615b5c5ad83e078204ddd512a2477bd414f815
