tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481e568093e16a2e4a16bb45a898fa70dcb58afef2480664c4a9ec3c27de1c03,-1,1,1,4.88279681,1679716448,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
481e568093e16a2e4a16bb45a898fa70dcb58afef2480664c4a9ec3c27de1c03,-1,0,1,0.03476037,1679716448,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
0ae38ea5b76ea42169a1618fa51e78e5d43346b7efa81492d34c701926edf077,-1,1,1,4.88279681,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
0ae38ea5b76ea42169a1618fa51e78e5d43346b7efa81492d34c701926edf077,-1,0,1,0.03476037,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
59b2fd5bec8cf1c51b9c7d79f1868354b6fc3fde6a4f940bd98bc3c9b8b8f910,-1,1,1,4.88279681,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
59b2fd5bec8cf1c51b9c7d79f1868354b6fc3fde6a4f940bd98bc3c9b8b8f910,-1,0,1,0.03476037,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
bd529631be15dbc04a646edcca7db383be2b474b91364f1b060d4dd8807bcd86,-1,1,1,4.88279681,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
bd529631be15dbc04a646edcca7db383be2b474b91364f1b060d4dd8807bcd86,-1,0,1,0.03476037,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
bec274db9ee6d435d3c34d14ca377476d852a08215cd433ce66c009ec4e3995f,-1,0,1,0.03476037,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
bec274db9ee6d435d3c34d14ca377476d852a08215cd433ce66c009ec4e3995f,-1,1,1,4.88279681,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
cae56c4e23b0c30210f3fdd9359129685397427e57148e3e2f840eb0a413a745,-1,1,1,4.88279681,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
cae56c4e23b0c30210f3fdd9359129685397427e57148e3e2f840eb0a413a745,-1,0,1,0.03476037,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
d0496760286866d862d6d983a39cb68c72814242d62cf012f6326fd94a6bb941,-1,1,1,4.88279681,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
d0496760286866d862d6d983a39cb68c72814242d62cf012f6326fd94a6bb941,-1,0,1,0.03476037,1679714843,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
2901ddabb418a54991fb9fb1df797a8b59339f2332af74b0462299630118f129,-1,1,1,4.88279681,1679712283,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
2901ddabb418a54991fb9fb1df797a8b59339f2332af74b0462299630118f129,-1,0,1,0.03476037,1679712283,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
840f169b340e3e46e360199eb98b9555f32db610bb70b841ad3361de757578ea,-1,1,1,4.88279681,1679712283,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
840f169b340e3e46e360199eb98b9555f32db610bb70b841ad3361de757578ea,-1,0,1,0.03476037,1679712283,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
d1724cd85daf43025ed974adec4ca30ab72e9a0143e076c9ed3ed32329a62409,-1,1,1,4.88279681,1679712283,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
d1724cd85daf43025ed974adec4ca30ab72e9a0143e076c9ed3ed32329a62409,-1,0,1,0.03476037,1679712283,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
f9fbbf37cafccfa6844cb910422994e84dd292caebf79ab61a482c0ffe6d33c0,-1,1,1,4.88279681,1679712283,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
f9fbbf37cafccfa6844cb910422994e84dd292caebf79ab61a482c0ffe6d33c0,-1,0,1,0.03476037,1679712283,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
2f487ce1310aee8385da15f8cd3b0ae287e3e61696b804222e7adc2cb200abca,-1,0,1,0.03476037,1679711836,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
2f487ce1310aee8385da15f8cd3b0ae287e3e61696b804222e7adc2cb200abca,-1,1,1,4.88279681,1679711836,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
5ddb8f8965b208c5cda1ce1e26451919490ff7c3ce713e87a5e8fcf6d9bd8f13,-1,0,1,0.03476037,1679711836,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
5ddb8f8965b208c5cda1ce1e26451919490ff7c3ce713e87a5e8fcf6d9bd8f13,-1,1,1,4.88279681,1679711836,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
8410c68ac912096e18eac5c0a51d777f03dbead6a00df5bd3d6b730051fd7510,-1,1,1,4.88279681,1679711836,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
8410c68ac912096e18eac5c0a51d777f03dbead6a00df5bd3d6b730051fd7510,-1,0,1,0.03476037,1679711836,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
8a2de3c4a149c31d5f3d3f1fd3c8452dcd0ce8ec72b80abfd53737124fb66360,-1,0,1,0.03476037,1679711836,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
8a2de3c4a149c31d5f3d3f1fd3c8452dcd0ce8ec72b80abfd53737124fb66360,-1,1,1,4.88279681,1679711836,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
18c224c165d0f036d824a31a50dbadd7df538d55910718951a78a1bbda299ee5,-1,0,1,0.03476037,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
18c224c165d0f036d824a31a50dbadd7df538d55910718951a78a1bbda299ee5,-1,1,1,4.88279681,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
817c2e63b92208285c731b2d6a94f7c882721479de081fda0107096f35fae2be,-1,1,1,4.88279681,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
817c2e63b92208285c731b2d6a94f7c882721479de081fda0107096f35fae2be,-1,0,1,0.03476037,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
91f55ba04ae976c8e28253be0d2f145dbd6494a072ee53b7258bb55b1e553772,-1,0,1,0.03476037,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
91f55ba04ae976c8e28253be0d2f145dbd6494a072ee53b7258bb55b1e553772,-1,1,1,4.88279681,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
9cf6958fc1eb254826f8c4c238cd55225038439344cc7051c311d11b34afaf20,-1,1,1,4.88279681,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
9cf6958fc1eb254826f8c4c238cd55225038439344cc7051c311d11b34afaf20,-1,0,1,0.03476037,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
ca9991482d472caec1a102b4f335e6f9a68a58f757c5410501657aec0606e87e,-1,0,1,0.03476037,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
ca9991482d472caec1a102b4f335e6f9a68a58f757c5410501657aec0606e87e,-1,1,1,4.88279681,1679710286,Ticket,68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,14,1,0.03476037,1679709791,Regular,91f55ba04ae976c8e28253be0d2f145dbd6494a072ee53b7258bb55b1e553772
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,1,1,4.88279681,1679709791,Regular,18c224c165d0f036d824a31a50dbadd7df538d55910718951a78a1bbda299ee5
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,0,1,0.03476037,1679709791,Regular,18c224c165d0f036d824a31a50dbadd7df538d55910718951a78a1bbda299ee5
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,3,1,4.88279681,1679709791,Regular,ca9991482d472caec1a102b4f335e6f9a68a58f757c5410501657aec0606e87e
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,2,1,0.03476037,1679709791,Regular,ca9991482d472caec1a102b4f335e6f9a68a58f757c5410501657aec0606e87e
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,11,1,4.88279681,1679709791,Regular,817c2e63b92208285c731b2d6a94f7c882721479de081fda0107096f35fae2be
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,26,1,0.03476037,1679709791,Regular,8a2de3c4a149c31d5f3d3f1fd3c8452dcd0ce8ec72b80abfd53737124fb66360
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,10,1,0.03476037,1679709791,Regular,817c2e63b92208285c731b2d6a94f7c882721479de081fda0107096f35fae2be
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,27,1,4.88279681,1679709791,Regular,8a2de3c4a149c31d5f3d3f1fd3c8452dcd0ce8ec72b80abfd53737124fb66360
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,15,1,4.88279681,1679709791,Regular,91f55ba04ae976c8e28253be0d2f145dbd6494a072ee53b7258bb55b1e553772
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,33,1,4.88279681,1679709791,Regular,481e568093e16a2e4a16bb45a898fa70dcb58afef2480664c4a9ec3c27de1c03
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,32,1,0.03476037,1679709791,Regular,481e568093e16a2e4a16bb45a898fa70dcb58afef2480664c4a9ec3c27de1c03
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,38,1,0.03476037,1679709791,Regular,59b2fd5bec8cf1c51b9c7d79f1868354b6fc3fde6a4f940bd98bc3c9b8b8f910
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,9,1,4.88279681,1679709791,Regular,bec274db9ee6d435d3c34d14ca377476d852a08215cd433ce66c009ec4e3995f
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,21,1,4.88279681,1679709791,Regular,0ae38ea5b76ea42169a1618fa51e78e5d43346b7efa81492d34c701926edf077
