tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,125,1,3.15626115,1686827394,Regular,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,124,1,0.03222883,1686827394,Regular,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,123,1,3.15626115,1686827394,Regular,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,122,1,0.03222883,1686827394,Regular,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,121,1,3.15626115,1686827394,Regular,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,-1,120,1,0.03222883,1686827394,Regular,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
08c89e4701b9852ddf5ff5eb549a17e4f4ffde5c1eb22f37fa193b35ee85625e,-1,1,1,3.15626115,1685540978,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
08c89e4701b9852ddf5ff5eb549a17e4f4ffde5c1eb22f37fa193b35ee85625e,-1,0,1,0.03222883,1685540978,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
07f9e5e9023dc37bdd7cedb859d318db26a1950f8b30cbb6095b04c4a0c452d0,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
07f9e5e9023dc37bdd7cedb859d318db26a1950f8b30cbb6095b04c4a0c452d0,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
092b19879113570e54b2f94525c76ad9edf596bea9fbeb9234a03bbf51799e1f,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
