tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123fb8adbaad10507fc97ad903118b85ea8c5173625bd2cf2505d79c55962bae,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
2990a1df63aa42908441c0ecc682e9123c339c877d4485d617cb02af854418ea,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
3ddef878558b6354b893d80ee79610ced663ecf4abaa3dd6745921617f53451b,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
577398b6ecc83f0be10b18eaf06d85b8863fa08cdc6e07da29e24c96230532f3,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
58f80fa038643c937d3122d5c4ae296fcabbe035ba4e285ba8dae08bc20add21,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
618e81463db3d31c207c8540bffbc16fcfaa2d5798afd4688c6ea129e656831f,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
c179cebe91762ef64ac54bf02dd0b835be7ad0cfb6ada05b70731817aa68fa3d,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
d3d881d273e3bb83a3e5dba3592f288e19d3c56293b6871b19f354d91e569e64,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
ed4b516ef323220ebd516cfbf364ae81224b2bf9bed8f8394204706d7465a617,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
f33d6d3215915f11cef1f38e6da3b1cbe8f5bb7f06db2cb5d5c92f2b3e58f84e,-1,0,1,2.0000298,1663352357,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
b0ebe15c7d859c2c8674376f715210509b31302aadd988f9f274c5b72d58af13,-1,0,1,2.0000298,1663351746,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
cc421f92c14b7fe094be63c2eb29fa46081de173a40e7bc61c26d626716bd363,-1,0,1,2.0000298,1663351746,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
19058ec1b9d7efbdbe10d84d485142ceca62914e7611c4be6446686117aec1db,-1,0,1,2.0000298,1663351680,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
4eab1df7aeb8b1b7185786b94b3de8ec1cd70f930ee2910518a51fd442e2d5a7,-1,0,1,2.0000298,1663351680,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
89799d3085bc22b5ea7cd8682ce49a90452ece3b22819db574315febd141c4d8,-1,0,1,2.0000298,1663351680,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
a96cb60ea5059517886768eca7fdb099df9fbc9381b00b096310f26b4b46ade5,-1,0,1,2.0000298,1663351680,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
