tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c182b19e7ff63fec758ba7896b02da5f45d3fc53fd589b1e684b02bae0201b,1,65,1,0.22785958,1717326816,Regular,0000000000000000000000000000000000000000000000000000000000000000
aaf587a2fb626202cbf2febeb03db43decbb94cb6d9f3fe1705748ce6d72b740,1,65,1,0.22785958,1714720705,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1909b046069b3c840caea7f4ce47cd6b40d75db0ea60256c71082252daa3a88,1,65,1,0.22785958,1712111144,Regular,0000000000000000000000000000000000000000000000000000000000000000
97d19c9213e408af74bdd257c19f22c5b0153d9553f3a7f47f2a466edd856191,1,65,1,0.22785958,1709519081,Regular,0000000000000000000000000000000000000000000000000000000000000000
5302a0aae45c5e8faee9634daef230ed4deed7a0f32d18f3ab24788f68b1c805,1,65,1,0.22785958,1706925209,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fc9437174b077db4263a5f870a75bb8e6eaf1a541958b5a2864f77d927b1d06,1,65,1,0.22785958,1704322235,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4fb51d2d29344fac7558f1e19c8cc42f41f6c9d6bce3f593218562696d6a1af,1,65,1,0.22785958,1701723861,Regular,0000000000000000000000000000000000000000000000000000000000000000
1dec9e14f72d3ccfed1138913d198f8a2435f25af2c590bb37f1e63bccd036b4,1,65,1,0.22785958,1699123187,Regular,0000000000000000000000000000000000000000000000000000000000000000
e86876f7bbf30240a59fcc544dd7c2175f6625d25e27b4604068325c4f277615,1,65,1,0.22785958,1696521817,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9350185c3bd614320c9cd1e4f70efcc0894bcf2f6354b8f5d3ac47dc0daec5c,1,65,1,0.22785958,1693959663,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d1d4e177a0feec966b465da132acd504f17333afcdc04b8e22cc3fcfaea41d8,1,65,1,0.22785958,1691305738,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9a3d1f236362110ccfe5ac1e6acf53e2182f9c6f77acc03d0a501770e53f83e,1,65,1,0.22785958,1688678650,Regular,0000000000000000000000000000000000000000000000000000000000000000
771f4b1337337892d9e5d679ce9158d5efa9aeeb018059538d42546e7308a63b,1,65,1,0.22785958,1686018714,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dc727a45a488ca912de842720b2172737f8775fa20deeb9fd4217b98ba9b244,1,65,1,0.22785958,1683378298,Regular,0000000000000000000000000000000000000000000000000000000000000000
87167e9acf86e9c07bdee52ff9e7abbce845b86b6f4a17664a2288c8b6d3ef1e,1,65,1,0.22785958,1680742525,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e354a149dbca871ec57071d980a56b685178487e9fd046b57605e127cc4c64f,1,65,1,0.22785958,1678153503,Regular,0000000000000000000000000000000000000000000000000000000000000000
84f7e49c0695c2f0c17f31ef0bbcaca6b2500139f2a63a7f219f6a206d6e1d6a,1,65,1,0.22785958,1675511345,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f37521b0030dba1224f777180eb677635b7232ee528db34b202b8d9d9c81b80,1,65,1,0.22785958,1672697478,Regular,0000000000000000000000000000000000000000000000000000000000000000
112ce72f89cc815a0697b435d946a04880c6e81fae5231bb5517d03069a7bfa6,1,65,1,0.22785958,1670073295,Regular,0000000000000000000000000000000000000000000000000000000000000000
a14f45ae9a6abb63ea56bb2d277dee1f0009f144c6187b4b14b983c2696a88b5,1,65,1,0.22785958,1667480422,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a3144a6392c6a2d4dcf53e7d05f52f2995a03d2c1b9b718bb8b804ae4ff7520,1,65,1,0.22785958,1664866509,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e9eda426b7c774c39ad658acac69bf1f50438d3137244bbb7d5e562d275e6cf,1,65,1,0.22785958,1662243494,Regular,0000000000000000000000000000000000000000000000000000000000000000
09fdcbaa4ca0d1fa9c56fd32ba797d6ac5121b253bbffac25d4c056b2315e36e,1,65,1,0.22785958,1659609592,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4afd9f79669061a7777b3f4f8e8a3f5aaa522c2877c2169e8109f917c7fb457,1,65,1,0.22785958,1657086353,Regular,0000000000000000000000000000000000000000000000000000000000000000
23d98729a3dcfdde13f94ff9f4231c40237901edb334865ab5007840afa2a83f,1,65,1,0.22785958,1654538899,Regular,0000000000000000000000000000000000000000000000000000000000000000
