tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08aa8542f3a1ed6d9cf78522ebd4b523ca1ac59dfc21c11db94f2049c721287,-1,1,1,6.26635523,1714920545,Vote,b7005a10579a9921bfe1617a23505067466d1b4a1cc8d485badac5b801f4f7b1
8ca9995746db0a32aedfeb2d018fb420265de96045a3138e7e89eb9bc56b8593,-1,1,1,11.83489328,1714917137,Vote,e46dc1c4a3a1f8a4be3be1c3d0852b4c56789f47717ca57d813ecac25c638fc2
987d6fdd6f6b6c7e70c4038f5dd11e468a8e138d7e1722bb64a76255acbb6e0b,-1,1,1,9.01100462,1714912742,Vote,c3f7a6fdb8f7163fc657f1531ee34d781da7a7c5e12e297575bdee07882a7a8f
eb0dbdc1b134c74b921e04fee867f35398c725bc042d40bff68908319da41d69,-1,1,1,36.47742686,1714908717,Vote,f6ec427ce417fcf32cca1d9a7e7c9bbb5fe95c6181cb292ff9fef579af97173a
c5909fbc1aeb5fd21d836f445f0f0288a1dcde4d88dcb22466d1843a968dde17,-1,1,1,6.45432487,1714890585,Vote,4d4df79f09c8112a7e957adc3186275a1809e9331bb0b2c00915b78e17859afe
dd422521593acf630183108da1189483f2a61005d94d25fce8e325c89acc9b79,-1,1,1,6.45432487,1714885360,Vote,2b99b90943a47eb42f2103983a3f71755c36504c45d3f40f892a0a09772d4184
197f1523350164edcee36a77d5d29aa47c1515c1b64850b30d6cb2b630dc70ee,-1,1,1,8.83029874,1714879638,Vote,86934d0a0a0bc091f919d93afe241d3a9ffbc0a6a8753194fa4e3959625bcd8d
06766eb665e94784f5d2847e599a8970bf4b008aec7fcf5e754943f30687b4fb,-1,1,1,6.00532582,1714879585,Vote,c218b68f9fb4d122bcc3c4cb0720b117636d3c93c90525c56f0329454012ae66
e2567cd505a95c9796a4b2cb5316f4776bc6abba4a7bb7bb25eea81ceaccd6f5,-1,1,1,11.10441067,1714878914,Vote,6fea579bc0d86e2886fc204981db824d5b25e8c2e132f210bdc2d007c87b4bcd
5cd6aa351477a3837716d1ee95003d40b755d7510cef46daa0b24f91a25f2660,-1,1,1,11.10441067,1714873741,Vote,2bda9c0b31a190cb1d493734430b7d53f15dbefb821c2afa01cecd3b4fb44f33
7b1b7ecd4f9d9c563224bac1c92a83207839e43a9466e6e333a01273f07a9958,-1,1,1,6.26635523,1714867591,Vote,4d5877195a27e00cdcc11b04b6fbd1090a5acefd228f909247542063c8548583
4b67283cac84990c5ce2d6bf71752437161a47d6d0085ea037c2b7811391ace3,-1,1,1,11.10441067,1714864890,Vote,8535f66af02a6c9a2fa6d481840ac99009ef9e2fdff1a577b6433eed0e86b13c
8a04a42370e908fb77768cb44f37238cf3f1b885a5e218e696a175011bfde57c,-1,1,1,37.76297663,1714862556,Vote,634983c5b8d3aa1cafdeca1bc519b9da01e68018b4489cbee1eb1132d5f75437
3358bba0f36c98b3b00edfbe6cdcd3b443fe275a445b7d3e79f4dfe2bb05a6c7,-1,1,1,22.11983231,1714852090,Vote,abfefbc8bca0adccd777853be1d43b0a1706c5af177d055200fa175ef84ead2a
e7fdf6d30707d2f2ab89780ad634263b7a56dc3d291fc767ea0d8d8c1b427fda,-1,1,1,11.10441067,1714806605,Vote,198d5e5f6586430a2fb5783b92ad1243817b65e04159def3be93c907701f0b28
6c7311497c7397a75479061e1bd693642a6fe74df3f154ea52e6fc81288c5c6d,-1,1,1,8.83029874,1714806544,Vote,1e4eeb6c1491a431a688fa8e146206a72c27f5f8d2e73f10e8e8ce061f107093
5eb523a68fafd2361ed4321fc397ce082cb7c604fc5f2a0e76c4fd6d4491a8b3,-1,1,1,6.26635523,1714805061,Vote,595196fe640a8d17b526f02f531d5630f76e0311f78c3325ea507a9cff738039
8adca4a1cb59998c9d9f2b07de3dee4a73e1d6bd2dae07344af806bb0bd79f79,-1,1,1,10.75654611,1714799778,Vote,07e2a19170d6b5521f89e21b26859a97520811b35c8c70247425526c26fdf7f4
8b2687888c58b24f5b95f97847c76e6d4bfca7f4b38909002c8cbfbb312fe1cb,-1,1,1,16.12659881,1714799290,Vote,b4c0760526d1be9cfab4c8eb57dced69d0b0ea95baf2ea27c6d79abe45e9726d
177553cf7ce22fe2a18e3333bf5f8be9fb3392da602f8884f1007ac27af5544c,-1,1,1,6.00532582,1714792352,Vote,5f221060e073cf8dddad482602d8b1bc3c26da84962d059e0907daafabeb4970
0e09432f20dbd71b2ec8ee0a989cfef532766d7896301e0abaa8ddb792fd433c,-1,1,1,11.10441067,1714783430,Vote,47af243eddaae6bebdbc58581386d093be780659e83cbf848013a67266f7f255
702b52e5c0082c38a937c6513e8e7968e1603143bbc8a4bc79fddd6f93ccbea9,-1,1,1,36.47742686,1714778140,Vote,2bde8795613c9a9186c36b4d6d54dede9d26869e71befc4243f2132d9f2807cc
61a04869b7142d28070ac87fef1233c29eec3579f425117534bd827e41f546a8,-1,1,1,22.11983231,1714775599,Vote,0195c703f6008c8d91e718b5a0432f61786737377a1d4c6596ebee24d09207da
b867a7d131b91028313e6a873b6c877f9f4fe3ab3ce7c67d90433bbaeca51591,-1,1,1,6.00532582,1714767961,Vote,c3b893c3537ad4cf92f12b10cfacf50d6932a7b31ad628c97bbc48bb93e02897
eec8ec966f875ff692c711c3b3eafdad2d7341f53e841fa7983f5947b6a67c4b,-1,1,1,6.00532582,1714767961,Vote,3216bfe9edd9708629ec0c067a4b79d8395702ac0b034452497a408d301d7cf2
47bff29fd6d0a13459f339a6a0d75c24c879686596d4c31be04d6733d0231ee5,-1,1,1,6.26635523,1714762240,Vote,1bdfe1d83b86615f5c4ae3a37a1a7564e9186fd058999bced04ada10f5a2936c
b18bdd416e34b51c760002465ced9a9c3583227767a09499274b959da7983833,-1,1,1,11.10441067,1714758124,Vote,3317170202e2ee85f808d43c51f5df0e43139f326f9fa4e9ebf299f2339b56d1
38a53e8dfd1507e61e09610c51c28f09816c7a55934242e9244efca4d6750d7f,-1,1,1,8.83029874,1714755290,Vote,2855065c0fe57f2ab2e8064afe70ccad62711625bbd12742cfd19481ecb39fb1
3f12e29a4af2bb8167dbd8253cea39d1248c17924378dce3d4c59ec98149362b,-1,1,1,6.00532582,1714745971,Vote,b7e1e750f0b9d9bded6020ab961000de5fbd35306288c5989cb2619b3ff89275
e636e16832c9b2a7c0b4a16507b2618b216bc692d0e8291594f911300253a572,-1,1,1,11.10441067,1714724490,Vote,be9cb770b79469754d71f2ac1331be2bf4235c1272538db41b2fc2d242093769
d5f20a591a6a123b604096beb4031184e5e373d5ad21618c54bc1b36ecf4e32c,-1,1,1,6.26635523,1714718614,Vote,d28fbe2625e5dcaa5a1fe27f0c280edd7c7e27f330e177e1917e8e2cba57d22f
3c930ce0e2415b7f8661796f9e3ba0826e1113e365292091111ed4543b18628c,-1,1,1,11.10441067,1714687033,Vote,652cfd5a06bbb3ef025221a93a5fcef55720edcd4194cec6b9aec14b82acae3a
eb3eb633301ac694c5d27b836ba0e3b97967e57648e764cb7e9631f538526207,-1,1,1,22.11983231,1714686236,Vote,d115a5d6c1e561bb4bb66b123a7f1865f634f514f7e0278f8a23c361c43d9f20
74b748107f89999d944c3e6ab1f3ccb9c695afb45e27f547bb2505aedbdaa71f,-1,1,1,4.74362899,1714677247,Vote,639842d341f303b79be34c7d2cb09561b5d959a740d1d1055158f2e7a17c82e0
b107d28acf5269a26c99f43948caef67a524b9d2d13fa8a61ca5b3101b4f3c06,-1,1,1,8.83029874,1714674026,Vote,09cf9cff8e62de65d38afeec7d79f1c29fde55ed5a5ca0297bf3a482b268f635
756111f66f01a9bfbcd71d05e8bd0ed7d128585a49c81889f9a8a2a4618a2684,-1,1,1,11.10441067,1714671018,Vote,f144e80ae95ba83a4cac65898b75354d55ba9802cdcbfd1167f63d8a126f106e
ffa85c3181826a2b2ca6c119b42cd8f6910944e201e8454d93070edb9c8e9978,-1,1,1,10.75654611,1714662830,Vote,0a208c5430bf3c6f9b1a4fe0b010616ee08782c6289b0a6eb7b8d08e39e10a87
96ff4b9b0e1d96c2ad21839ea13dbdc9a56aa14382e8b7d2242c6bfcc4ff4771,-1,1,1,6.26635523,1714657864,Vote,6447066bbbf69d33ce1533e6e347a77e850a47a9fe4013698138bcb8cff3d05d
d456cf6571eab969bab32bfc101c4562d96334f411e9fbcca6926f76c1c95d28,-1,1,1,11.10441067,1714657864,Vote,160184514b44586317b834ef2f764d0af83afd7aa26d40adf93fc58e5f41aa95
db202c706e470c8bde92b00a4463a10e9eb50f8aa19c5b0388cca7b24b3bbea8,-1,1,1,10.75654611,1714653276,Vote,7fb273f1918e8b36bcb1806969fef5f855a04d613b75ffac1514e0b035b125b8
8fc8fddd090293e8e3455c247b731e11d98c911fb75ed35479242af6d71b644d,-1,1,1,11.83489328,1714651334,Vote,3dca89e73f3a11eb29223dfaf3ce7b0a3449d2056c87de1f0875fd16b70d56c7
42cbcd75263979ae4a31deca745599601e8b86acdbd1ee3041780577e94798fc,-1,1,1,11.10441067,1714646703,Vote,e909eda421dd88d02ae285095363b0ed0c7ab683a74081fb3acd61d15ca0e8ac
3c0214bd44d35b8502354df28524f8972e22665fc22bf77ca5fdfe1ab267cec5,-1,1,1,11.10441067,1714639929,Vote,54cb99411577f401daea0f123533a90f216369bae47b4ce44cd2e06a6490bfc3
a4dfe471bc6cfca8c85185f2e5fa806a26c9d66faad33fe5525194c09b86bc9d,-1,1,1,10.75654611,1714610040,Vote,c67ad7703eddeb921e766a6a0d3ec369eeb03ce2d2ce8d6f7de988b0fd616e2b
f1a71f299c43604b6e893ffdadc0b86941681c574a8e57659206eec672619781,-1,1,1,6.26635523,1714598760,Vote,65cb579b795a8556a945eb447bb060892cb59cffe021eb497b7d278bc44df38e
202ab6c14eb352f64804bddd7f7e95bd3a2a59804ab92f140c28ee1754e7c40d,-1,1,1,8.83029874,1714594030,Vote,f6a1e7d9f1c37bfb25a832491ff3eaf3d1471388f693351efeea5d623864d83c
cc55a39ef475d62fa4c15f218aca91f21e92cfe8ce2725f93092b6225800083e,-1,1,1,10.75654611,1714580733,Vote,aa930535f248deca5d98836958567c60752f46a931d09de8e79c7b39fbcb7a05
db0c9d40a7f6fc9f5598ec32b3bab84ec62de2c98ae945590ef3c6dfb9c96657,-1,1,1,11.10441067,1714578280,Vote,1edf6ffc7647d675aaf85ecd3a8805674344ed0d5b80516249e1e3599ea32ea9
ee97eac28191f368b79e7804dd0c77c1184d4ca50ccb3ea14f8d66f00deae800,-1,1,1,11.10441067,1714571382,Vote,162b397309dd19e60c3d93205572474c2e47c6b4a65365fbcd88cae6e88c03c4
c549f1810ed14030b76a275a77ccbdd5841e94b6bb084b7986a20e1c49822425,-1,1,1,29.62750496,1714558317,Vote,3036c704abeac031cad5537b9fd9cc216c5cbb9be8d8a75f02dbaa0048a4c8ed
eea380d44bdeaeee0d26380e95975cb24d8255a1f630a545ceb12db7cb3124b3,-1,1,1,22.11983231,1714555325,Vote,6f3a9ece7c9f80d290f866c6e7c55a25f38dcfc4921a432e9e638eb307cefa95
ca3a77ab1396a9900cbf24d3287645fd893c693c57256dd6b978c47f89143e06,-1,1,1,6.00532582,1714552124,Vote,1123eadbd83458334454243da3a7b88bfb55601abb711b3a2554ceb16b8b00e7
cfaeec8c80852b668d97660b024d51ca36ad5da3488a355f3df678e91dfe62d4,-1,1,1,10.75654611,1714523145,Vote,1f53882dfff161649644137874114961d6b5311801c979263e5d127f11908840
cf33205e3b960924c309cf56922a95cd1eb7f06b15cbe50902f0997dc381ff7c,-1,1,1,11.10441067,1714500304,Vote,63836d9788775df059dd247fb2549669b397d52720837012613d71f1af663c1c
0f5baf1e1ccd74584f8aa01bb13db963c6eebfc8daea7244c748a6ebc1b754fc,-1,1,1,11.10441067,1714499901,Vote,915b4376012a80b420a49d305924a1809097d561db27fd7b7ccebc4b149c1735
e19d535c45ccaa6f0d901c876934e5161cd5dd4833e7e90fbf6b2d77679bc113,-1,1,1,6.00532582,1714499064,Vote,61c571ee5fe1ac7966a6a328fc76755f328d6345c1ca5245fdc340e9f1492830
24d2213e20a7bbc832ddaa462df8afec35782be2bf75fe61fdd12d44cb46b474,-1,1,1,6.00532582,1714476781,Vote,bc1f37a0c8e657bb5660e859a07dd2313bb215dba68df583641b4d646bbd1da0
aa94f393737adfba51f12f751632b99c3a5e0548d12252e44184d89bc519f8c2,-1,1,1,11.10441067,1714445578,Vote,971fd80c3ffee1daa2fc898a517bf7b9fac2607e65b86f9a9e0d66613d1446d2
ef2b56d1f30b15ca832330475c9165afcee7418ad6d38021b25bc42a6fc648f2,-1,1,1,11.10441067,1714443629,Vote,c52420d6014420d78c68374f50253f2a257b4342df1bbde06149399a9d5960f4
944fc5915b97df041bf8e7c6be11f8e18af8dcdeb0e8b0ad1756160e863243e1,-1,1,1,8.83029874,1714442059,Vote,bb74a153449d9070689c4d48a5497443da125ee1c07dc00232fd2765fc1b00f5
2fc119228268afb36d863d57b6f44fa2fc7456a41b3a994ec3fa8ad96f276012,-1,1,1,10.75654611,1714439056,Vote,c385f1a79116bc745ed954015a48d1c30e8f3c03e2b119b1b325cd7689ff4124
aac86b00076749593f3979da40c62fb50f74d76a6382c46cf1b59df3f808ddcd,-1,1,1,6.00532582,1714431516,Vote,882eebe44c3d512014f83876409de0c37669bfb48165ba6d320cc5cb544b3f7e
4bea0b59a5c4b05c030f579851ee9ba045f147aa6fa25ce5caded4369e9d5d8f,-1,1,1,6.26635523,1714419456,Vote,80f63bfa04790e4a105ea5f63c829c7da296cd2e3fa55184ca35aba2abe930da
e6166ba184b10c850b1ac4895356780a3ac0dd1fb944f8d4ed45e681dc4f23fa,-1,1,1,11.10441067,1714419104,Vote,b6af7aecbc8b4fee4ecdf5d43e4ff89813892e4ab1a76bfa751276963f16eb58
0c4d44ed12d7a805c3f2eb70efcabd0989359af62320d742bc4f7822bb12037d,-1,1,1,11.10441067,1714418670,Vote,e5533fddf352e7fcae192e955cece2251d1ca5c48e1c2496f4306ab5f949154c
1597803c3f00c5606a93bbb2acdc36c0f8a0123b764d434d61b195e078eae0a0,-1,1,1,6.00532582,1714405403,Vote,6284fb068762d5051175a5322ae3ba9d033b0f3789f681527155a4373a250c21
9954aa9602ca0a92c2c560b89648e17a0b129537d0d42b7ce0f8d14ea33aab85,-1,1,1,6.00532582,1714395632,Vote,62ebe9d0b6cefd92ec3c7b835f1d91e6e1028834eb952a4c9f111826b94c7ff4
a77cad856aa294c0e0076a22ce09a81cd32e17eaf92ebbd2031a069a1f309d8c,-1,1,1,22.11983231,1714395418,Vote,4e02147a3a841dd6552066e5bc362f2961737f2b8638d021665fccbb6804626a
f38802115373021304f43c93d2ae9eb2a9dbd470119a3e601acdbad2a0842f22,-1,1,1,11.10441067,1714389697,Vote,9fdd0c417b603393fcad0002e52ea3b5b69723b85e3e0059f0618a51d1029fac
f6781453089610fdef78ec9bca78e58502eb77549fe8179cf47e417e0a4fc086,-1,1,1,11.10441067,1714389697,Vote,150ee2e54859cfd9c90ba9324f47bd7113bffec7a936d23e9d276a3f2a77d8f5
a58ebb1fba77ac5f465b116382438fbcb81044c6dfb0810c038f317df4f2cd86,-1,1,1,6.00532582,1714387589,Vote,adebd2bbab6248966edbd7294690e7234969dc6ce8079679becadf8ded80a6f5
b688a4230827c720bd8d517c4c4b8ca486eeb60a1d7b7435b28cdc9e564eb7fc,-1,1,1,11.10441067,1714385811,Vote,bdaf754fb7c5f1c8ddc66e3e2b6781da6337a0a723f4dfb7dad6b8450b31484f
22f0c72fd5c8f0071bca9ad879bdf28b7e64703bb676f552fa34aca45bf03d25,-1,1,1,8.83029874,1714379957,Vote,2aa4fb3423eeddccbcc0da64e2be1747ea772d7b45a7b5bea5d5ed8a06894fa5
b04c8d0e94907947d6a6f31b7555a73f97eed8300bc08c9af232a462a6301e25,-1,1,1,22.11983231,1714373621,Vote,932320e75ca2dfacd587e201d1563b36c0fb6eb3408e241b5e505ea8e80a4d17
ce47a08160d4ca7f80acb2d90542bafc0df2a3b48c8378e8fb2689b69a26af88,-1,1,1,11.10441067,1714369217,Vote,79ff23a21f94744704215e21605e7c0224426d755d34ceb7a46d99a1c84677d9
7fa24ab5ffa38253372a484a768cf095775f42828101df625f8406fe044b6426,-1,1,1,11.10441067,1714341650,Vote,addec784188287713d830bfbf83307f6bcc930c9d146957cc9f2bc3016459e26
b809550fa7a4ea373446c1fe44e83ccec0ac1a51fb3d855ed64d3ee04bf8a9e1,-1,1,1,6.26635523,1714332742,Vote,93f34fdc5e6001d871e78fcb6fe421fe7cef8ccf9069d1fbaca9de90f3f6e515
4a7d85c10330f6e965efbf4b339c5b3f6d162a385319fa9c3609718d16e8be09,-1,1,1,11.10441067,1714326680,Vote,d5940d5af61287e1aef029f1777b9968fcf4ffc2c62eb6b302b1815c70dd5477
d2e111d3307391f8db45139a723844a6038b7284fe07b1e72777a93730c7b93e,-1,1,1,10.75654611,1714313022,Vote,eadf25e7f6f861017556a6d0b8662bce2b2871fee3c44eaf5ee23947eb7338e9
c720f91274393ec36fc926f2e43d93bbb2a71e264b1e3387e8577fba2c550e42,-1,1,1,11.10441067,1714306837,Vote,b3cbb63e3d384b86196393e8cfddc816c9763f3770914dced5d4d30572f29c57
ad6d7e07982623f458e13d8ea2d3a9b3d754361266fe7ad956c5e183b0dac0ca,-1,1,1,6.26635523,1714305171,Vote,afa0e1c3d7f3dace44d62855878fd45f7fc169b1fec9ef40a2852aaaa83c715b
1e1480f8b32799cddb5bf0df5ce8a6bb495e4faad152ef330ef8f6ae86b03186,-1,1,1,6.26635523,1714299426,Vote,190e2d11526007e78a06abdadcab582390ed0047a954c16566b7a80d2d6adabb
74bab739960f45814265b83bfd905009a175bab4ada045e179d21944d20b7fe2,-1,1,1,16.12659881,1714298480,Vote,27815b717c7f80cb9e25987c4a7acd4ee534b5d2a942b9bb5941e5a3bd7dc4d4
d4917f3ebeaf646d2c6624b56b7d2febaee2473581d691cd56928c46444e8657,-1,1,1,8.83029874,1714298466,Vote,4d0c82398f8f0f460bf6fd2e38758874aa1301eb70f0122745149ab7be66e79f
913f1f430bd3e48cb4f1e44c4b7f88e3766012df5f954179f8ecd0f19602a763,-1,1,1,6.00532582,1714297166,Vote,b109fb1421962ce7f177f19c064ed58f161409f1fcc799919f322dd56b00e354
fc95bbdc507905142220bf4c586ab434524df153155756186baf7d635fb791de,-1,1,1,29.62750496,1714288957,Vote,8ce56f20160c17df0163d392a04e3bd8862779e803a65b02d96e1dffa54934a6
60b45873d178e26848ee10ffc6c626bfc59c4c309267e9717599b3012fd69320,-1,1,1,8.83029874,1714286832,Vote,65733aaf9d71b5241ac19c94d2a54148551140d1f7ba965359d627a3d9056c56
d10ebcdc9badc8d4e7a912874f2336208b2edd275fbdcf38e5afa40acb5614a0,-1,1,1,6.00532582,1714282091,Vote,2580c492825412c48c615a12f6e336530cb8e739482f115ca7ba1a6bf78ef816
aed9e6eb5f77317482b7a9beeffacc496f76e6499e552ef13e28b61a6b23c61d,-1,1,1,22.11983231,1714279788,Vote,87f2a18cc1645f3e0d4776cd54854d2c4c4dd5b1eb78ba88046b29dc7368c446
7de261ae550a11d5c729c4b693037ff792b7abb070e87c246f100fdf91ce7f50,-1,1,1,11.10441067,1714273539,Vote,83759e0a7dd5db34df73286c82d8ba0682e70d90dd56edfba3ffeeddb6880f17
