tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10d615b17e1e7b77fc9118617fe635b72d9ee5250fc69226b98933447b9aa46,-1,1,1,6.78415092,1699904002,Ticket,28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7
b10d615b17e1e7b77fc9118617fe635b72d9ee5250fc69226b98933447b9aa46,-1,0,1,0.03222983,1699904002,Ticket,28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7
3a24847089b4a370b63eefb71f15e4ab770300a9839173129e5933901fa3dada,-1,1,1,6.78415092,1699903545,Ticket,28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7
3a24847089b4a370b63eefb71f15e4ab770300a9839173129e5933901fa3dada,-1,0,1,0.03222983,1699903545,Ticket,28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7
946aae81f49be55f93ebd821f16d5f0233beb76fb4c1686bf985086d2a7ceffa,-1,0,1,0.03222983,1699903545,Ticket,28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7
946aae81f49be55f93ebd821f16d5f0233beb76fb4c1686bf985086d2a7ceffa,-1,1,1,6.78415092,1699903545,Ticket,28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7
28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7,1,2,1,0.03222983,1699902450,Regular,b10d615b17e1e7b77fc9118617fe635b72d9ee5250fc69226b98933447b9aa46
28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7,1,4,1,0.03222983,1699902450,Regular,946aae81f49be55f93ebd821f16d5f0233beb76fb4c1686bf985086d2a7ceffa
28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7,1,3,1,6.78415092,1699902450,Regular,b10d615b17e1e7b77fc9118617fe635b72d9ee5250fc69226b98933447b9aa46
28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7,1,5,1,6.78415092,1699902450,Regular,946aae81f49be55f93ebd821f16d5f0233beb76fb4c1686bf985086d2a7ceffa
28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7,1,0,1,0.03222983,1699902450,Regular,3a24847089b4a370b63eefb71f15e4ab770300a9839173129e5933901fa3dada
28cd012a4240764cc5e892dbdc49ed68332503029b895699366c76720bf5a9c7,1,1,1,6.78415092,1699902450,Regular,3a24847089b4a370b63eefb71f15e4ab770300a9839173129e5933901fa3dada
