tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d4e6fd90efb3008392927caf944d7e5c5ffe00871808a9f89fe2432d813df,-1,1,1,5.66553693,1697946991,Ticket,95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5
1d5d4e6fd90efb3008392927caf944d7e5c5ffe00871808a9f89fe2432d813df,-1,0,1,0.03242727,1697946991,Ticket,95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5
2e5f4ecba9f9c2374fa068eb57d0bf5a1ae6c988ac3f8a827c824ecb59db923d,-1,1,1,5.66553693,1697946991,Ticket,95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5
2e5f4ecba9f9c2374fa068eb57d0bf5a1ae6c988ac3f8a827c824ecb59db923d,-1,0,1,0.03242727,1697946991,Ticket,95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5
fe4b9fc70c06c7fbd415cc1974327d20c83584415fc64959573cf18d1f5cd6e2,-1,1,1,5.66553693,1697946991,Ticket,95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5
fe4b9fc70c06c7fbd415cc1974327d20c83584415fc64959573cf18d1f5cd6e2,-1,0,1,0.03242727,1697946991,Ticket,95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5
95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5,1,0,1,0.03242727,1697946930,Regular,1d5d4e6fd90efb3008392927caf944d7e5c5ffe00871808a9f89fe2432d813df
95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5,1,5,1,5.66553693,1697946930,Regular,2e5f4ecba9f9c2374fa068eb57d0bf5a1ae6c988ac3f8a827c824ecb59db923d
95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5,1,2,1,0.03242727,1697946930,Regular,fe4b9fc70c06c7fbd415cc1974327d20c83584415fc64959573cf18d1f5cd6e2
95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5,1,3,1,5.66553693,1697946930,Regular,fe4b9fc70c06c7fbd415cc1974327d20c83584415fc64959573cf18d1f5cd6e2
95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5,1,1,1,5.66553693,1697946930,Regular,1d5d4e6fd90efb3008392927caf944d7e5c5ffe00871808a9f89fe2432d813df
95d48ae43bcdc6e36ba0101a75faa7287153acfc71c0c219cf3a8cb55ec1e1c5,1,4,1,0.03242727,1697946930,Regular,2e5f4ecba9f9c2374fa068eb57d0bf5a1ae6c988ac3f8a827c824ecb59db923d
