tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13aa11504c9c82d0c987eadbb4db32cb3ad83a01a060a4b92cd7d8894936cfbc,-1,0,1,0.0330007,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
13aa11504c9c82d0c987eadbb4db32cb3ad83a01a060a4b92cd7d8894936cfbc,-1,1,1,5.60312519,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
705a6655be7b5080b668a6d4c2287ba12b3c8b7681dd6380ad1f71e00dab43b1,-1,1,1,5.60312519,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
705a6655be7b5080b668a6d4c2287ba12b3c8b7681dd6380ad1f71e00dab43b1,-1,0,1,0.0330007,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
8188608f1f61c9f3c32194b9835ec56a759646bb21ad2a6fa3ef6fd84da8aa73,-1,1,1,5.60312519,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
8188608f1f61c9f3c32194b9835ec56a759646bb21ad2a6fa3ef6fd84da8aa73,-1,0,1,0.0330007,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
90cd836a781fb13bbccb5b3173cfb54eb908952b15fc537c548029027af5faa0,-1,0,1,0.0330007,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
90cd836a781fb13bbccb5b3173cfb54eb908952b15fc537c548029027af5faa0,-1,1,1,5.60312519,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
afec8a3723eb0b25383a896f41a626beb018c516b51e4d3722a0c93d94e304d3,-1,0,1,0.0330007,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
afec8a3723eb0b25383a896f41a626beb018c516b51e4d3722a0c93d94e304d3,-1,1,1,5.60312519,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
bd024a05c4c60bcb4b4c85c291836c9daa8c43641bcb3842cf0d01515bf5e43f,-1,0,1,0.0330007,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
bd024a05c4c60bcb4b4c85c291836c9daa8c43641bcb3842cf0d01515bf5e43f,-1,1,1,5.60312519,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
cf5211fccfb60561f9336bee3063efc2a239eeb96ac9a65a936ec4bc93dba03e,-1,0,1,0.0330007,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
cf5211fccfb60561f9336bee3063efc2a239eeb96ac9a65a936ec4bc93dba03e,-1,1,1,5.60312519,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
cf6444ff2cb8c190247f46e2010415d7d0106addc28948a5302a24f7664f4642,-1,0,1,0.0330007,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
cf6444ff2cb8c190247f46e2010415d7d0106addc28948a5302a24f7664f4642,-1,1,1,5.60312519,1693981494,Ticket,6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f
6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f,1,13,1,5.60312519,1693980628,Regular,8188608f1f61c9f3c32194b9835ec56a759646bb21ad2a6fa3ef6fd84da8aa73
6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f,1,14,1,0.0330007,1693980628,Regular,afec8a3723eb0b25383a896f41a626beb018c516b51e4d3722a0c93d94e304d3
6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f,1,12,1,0.0330007,1693980628,Regular,8188608f1f61c9f3c32194b9835ec56a759646bb21ad2a6fa3ef6fd84da8aa73
6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f,1,15,1,5.60312519,1693980628,Regular,afec8a3723eb0b25383a896f41a626beb018c516b51e4d3722a0c93d94e304d3
6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f,1,9,1,5.60312519,1693980628,Regular,bd024a05c4c60bcb4b4c85c291836c9daa8c43641bcb3842cf0d01515bf5e43f
6a44c5433133a3aa7e3a387459d044ac9d6fa30cdba68d8354ef8a82999b284f,1,4,1,0.0330007,1693980628,Regular,13aa11504c9c82d0c987eadbb4db32cb3ad83a01a060a4b92cd7d8894936cfbc
