tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45aafc68b6b395fa19ee58be3c00f052f2b9fdbdb5adb7b6d0c4a7e25654de0c,-1,0,1,0.03128884,1702332114,Ticket,6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401
45aafc68b6b395fa19ee58be3c00f052f2b9fdbdb5adb7b6d0c4a7e25654de0c,-1,1,1,5.09976346,1702332114,Ticket,6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401
a10de02fecad7b3a1b78790a1516f5a071d52a80f26f583a3cebbc1bc6fba98a,-1,0,1,0.03128884,1702332114,Ticket,6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401
a10de02fecad7b3a1b78790a1516f5a071d52a80f26f583a3cebbc1bc6fba98a,-1,1,1,5.09976346,1702332114,Ticket,6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401
545e6fa6c8d32c3175c63518da840fd5b1d44826e19a6b3af7d3e27b6d0f1ba0,-1,0,1,0.03128884,1702326459,Ticket,6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401
545e6fa6c8d32c3175c63518da840fd5b1d44826e19a6b3af7d3e27b6d0f1ba0,-1,1,1,5.09976346,1702326459,Ticket,6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401
9020bdb4b26eb6fa6f4168223a9049ea89855e1e79a77285ba87836bc8b0ef30,-1,1,1,5.09976346,1702323819,Ticket,6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401
9020bdb4b26eb6fa6f4168223a9049ea89855e1e79a77285ba87836bc8b0ef30,-1,0,1,0.03128884,1702323819,Ticket,6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401
6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401,1,7,1,5.09976346,1702323713,Regular,45aafc68b6b395fa19ee58be3c00f052f2b9fdbdb5adb7b6d0c4a7e25654de0c
6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401,1,0,1,0.03128884,1702323713,Regular,545e6fa6c8d32c3175c63518da840fd5b1d44826e19a6b3af7d3e27b6d0f1ba0
6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401,1,4,1,0.03128884,1702323713,Regular,a10de02fecad7b3a1b78790a1516f5a071d52a80f26f583a3cebbc1bc6fba98a
6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401,1,5,1,5.09976346,1702323713,Regular,a10de02fecad7b3a1b78790a1516f5a071d52a80f26f583a3cebbc1bc6fba98a
6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401,1,3,1,5.09976346,1702323713,Regular,9020bdb4b26eb6fa6f4168223a9049ea89855e1e79a77285ba87836bc8b0ef30
6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401,1,1,1,5.09976346,1702323713,Regular,545e6fa6c8d32c3175c63518da840fd5b1d44826e19a6b3af7d3e27b6d0f1ba0
6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401,1,6,1,0.03128884,1702323713,Regular,45aafc68b6b395fa19ee58be3c00f052f2b9fdbdb5adb7b6d0c4a7e25654de0c
6907ded49d296595893dc4fd37b02aa6c2be59ef41ee2f41462e9f556f4ac401,1,2,1,0.03128884,1702323713,Regular,9020bdb4b26eb6fa6f4168223a9049ea89855e1e79a77285ba87836bc8b0ef30
