tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,41,1,3.28109627,1718104539,Regular,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,36,1,0.02791444,1718104539,Regular,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,37,1,3.28109627,1718104539,Regular,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,38,1,0.02791444,1718104539,Regular,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,42,1,0.02791444,1718104539,Regular,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,39,1,3.28109627,1718104539,Regular,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,40,1,0.02791444,1718104539,Regular,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,43,1,3.28109627,1718104539,Regular,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
f1d32af05c74f0303e100dd44c0088236ce0eda662b846fecfb5d9e28f54f4f4,-1,0,1,0.02791444,1718102615,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
f1d32af05c74f0303e100dd44c0088236ce0eda662b846fecfb5d9e28f54f4f4,-1,1,1,3.28109627,1718102615,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
b064724843b84ef5b558dab25688327ced66e4839f7c8c4bbf287fce9866cfac,-1,0,1,0.02791444,1718102434,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
b064724843b84ef5b558dab25688327ced66e4839f7c8c4bbf287fce9866cfac,-1,1,1,3.28109627,1718102434,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
c2fd9805f6d2b18ca0f9935ce2d01c75186dc6763494b069d302d21fd5b52810,-1,0,1,0.02791444,1718102434,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
c2fd9805f6d2b18ca0f9935ce2d01c75186dc6763494b069d302d21fd5b52810,-1,1,1,3.28109627,1718102434,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
ce320498a5641d4fc550941e14451edff7c222fd45ab73b75a9917ac947445e2,-1,0,1,0.02791444,1718102434,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
ce320498a5641d4fc550941e14451edff7c222fd45ab73b75a9917ac947445e2,-1,1,1,3.28109627,1718102434,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
1bd5bd27f3ee18ff0e933b094a74eb032e5632487f4ea7e77c1fde63ccf60b77,-1,1,1,3.28109627,1718100126,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
1bd5bd27f3ee18ff0e933b094a74eb032e5632487f4ea7e77c1fde63ccf60b77,-1,0,1,0.02791444,1718100126,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
8cebd6250c69e235065ade1c2609b26c8d2ebb9b48d76c010b79b957ec5de3d9,-1,0,1,0.02791444,1718100126,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
8cebd6250c69e235065ade1c2609b26c8d2ebb9b48d76c010b79b957ec5de3d9,-1,1,1,3.28109627,1718100126,Ticket,ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,15,1,3.28109627,1718100060,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,9,1,3.28109627,1718100060,Regular,ce320498a5641d4fc550941e14451edff7c222fd45ab73b75a9917ac947445e2
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,10,1,0.02791444,1718100060,Regular,c2fd9805f6d2b18ca0f9935ce2d01c75186dc6763494b069d302d21fd5b52810
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,12,1,0.02791444,1718100060,Regular,f1d32af05c74f0303e100dd44c0088236ce0eda662b846fecfb5d9e28f54f4f4
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,13,1,3.28109627,1718100060,Regular,f1d32af05c74f0303e100dd44c0088236ce0eda662b846fecfb5d9e28f54f4f4
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,2,1,0.02791444,1718100060,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,3,1,3.28109627,1718100060,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,0,1,0.02791444,1718100060,Regular,8cebd6250c69e235065ade1c2609b26c8d2ebb9b48d76c010b79b957ec5de3d9
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,1,1,3.28109627,1718100060,Regular,8cebd6250c69e235065ade1c2609b26c8d2ebb9b48d76c010b79b957ec5de3d9
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,16,1,0.02791444,1718100060,Regular,1bd5bd27f3ee18ff0e933b094a74eb032e5632487f4ea7e77c1fde63ccf60b77
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,17,1,3.28109627,1718100060,Regular,1bd5bd27f3ee18ff0e933b094a74eb032e5632487f4ea7e77c1fde63ccf60b77
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,18,1,0.02791444,1718100060,Regular,b064724843b84ef5b558dab25688327ced66e4839f7c8c4bbf287fce9866cfac
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,19,1,3.28109627,1718100060,Regular,b064724843b84ef5b558dab25688327ced66e4839f7c8c4bbf287fce9866cfac
ac7fc86269bc88e26413e4f7db70a0c33d9b77ad98a895e9793f1f361f81b5d6,1,11,1,3.28109627,1718100060,Regular,c2fd9805f6d2b18ca0f9935ce2d01c75186dc6763494b069d302d21fd5b52810
