tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293513c6537afa5a7552b1bae77837359107672e5734e97fa1eb18aa59193ff5,-1,1,1,3.60387064,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
293513c6537afa5a7552b1bae77837359107672e5734e97fa1eb18aa59193ff5,-1,0,1,0.03220296,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
3cadf27820299a6550018ca7adb067c5d1eabfcf3ab2c099a86b144177614a76,-1,1,1,3.60387064,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
3cadf27820299a6550018ca7adb067c5d1eabfcf3ab2c099a86b144177614a76,-1,0,1,0.03220296,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
64660c545f1bde930abedae86cf249c1d6d7e9f62888f15ce091d7a61e991c40,-1,0,1,0.03220296,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
64660c545f1bde930abedae86cf249c1d6d7e9f62888f15ce091d7a61e991c40,-1,1,1,3.60387064,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
b4f82d6a379be78a048fad3aa81ab8d1f47d6c880e8f555e1d041b2d166b56aa,-1,1,1,3.60387064,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
b4f82d6a379be78a048fad3aa81ab8d1f47d6c880e8f555e1d041b2d166b56aa,-1,0,1,0.03220296,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
ca9bb2ebb8fe4b0b04376154a11645efacbab00957e094d9afd3f9f76cd5575f,-1,0,1,0.03220296,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
ca9bb2ebb8fe4b0b04376154a11645efacbab00957e094d9afd3f9f76cd5575f,-1,1,1,3.60387064,1689328248,Ticket,945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,5,1,3.60387064,1689328104,Regular,293513c6537afa5a7552b1bae77837359107672e5734e97fa1eb18aa59193ff5
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,2,1,0.03220296,1689328104,Regular,b4f82d6a379be78a048fad3aa81ab8d1f47d6c880e8f555e1d041b2d166b56aa
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,3,1,3.60387064,1689328104,Regular,b4f82d6a379be78a048fad3aa81ab8d1f47d6c880e8f555e1d041b2d166b56aa
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,1,1,3.60387064,1689328104,Regular,64660c545f1bde930abedae86cf249c1d6d7e9f62888f15ce091d7a61e991c40
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,6,1,0.03220296,1689328104,Regular,3cadf27820299a6550018ca7adb067c5d1eabfcf3ab2c099a86b144177614a76
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,0,1,0.03220296,1689328104,Regular,64660c545f1bde930abedae86cf249c1d6d7e9f62888f15ce091d7a61e991c40
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,7,1,3.60387064,1689328104,Regular,3cadf27820299a6550018ca7adb067c5d1eabfcf3ab2c099a86b144177614a76
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,9,1,3.60387064,1689328104,Regular,ca9bb2ebb8fe4b0b04376154a11645efacbab00957e094d9afd3f9f76cd5575f
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,8,1,0.03220296,1689328104,Regular,ca9bb2ebb8fe4b0b04376154a11645efacbab00957e094d9afd3f9f76cd5575f
945e4023d625841432458e2d013691e381ed3d02cfec8595193af80b6864f674,1,4,1,0.03220296,1689328104,Regular,293513c6537afa5a7552b1bae77837359107672e5734e97fa1eb18aa59193ff5
