tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192018f98b1eed5d8bb5347c86cb70f5149661e5f82295bfab92dccbd6168eee,-1,1,1,3.79501711,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
192018f98b1eed5d8bb5347c86cb70f5149661e5f82295bfab92dccbd6168eee,-1,0,1,0.02859862,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
7bc2613315e5bd31ab036f9716bd40e5bf075c669d15e26e843a96a90a2766c0,-1,0,1,0.02859862,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
7bc2613315e5bd31ab036f9716bd40e5bf075c669d15e26e843a96a90a2766c0,-1,1,1,3.79501711,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
95412cae952cee752edd370ceafab05aa5c538d10f6d5c04101a82f0dc3d288e,-1,1,1,3.79501711,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
95412cae952cee752edd370ceafab05aa5c538d10f6d5c04101a82f0dc3d288e,-1,0,1,0.02859862,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
cf342ea4fa152a158f309382484c1755a43db5d1d7e9527cb3e35383c564a272,-1,0,1,0.02859862,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
cf342ea4fa152a158f309382484c1755a43db5d1d7e9527cb3e35383c564a272,-1,1,1,3.79501711,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
fc517404c9e9531eed5573afd3782a2816e5afc262fecae1e081b4a03ef2fcd1,-1,0,1,0.02859862,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
fc517404c9e9531eed5573afd3782a2816e5afc262fecae1e081b4a03ef2fcd1,-1,1,1,3.79501711,1715935982,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
0d848c5ce2843b48ebb32471525c28c4ddd4f8c76cda58de9b64b4b207f519b1,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
0d848c5ce2843b48ebb32471525c28c4ddd4f8c76cda58de9b64b4b207f519b1,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
1abbfe009374f37db827552613a9c3db80fde2d88b2ee6a7cfbb61094b4e1b4c,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
1abbfe009374f37db827552613a9c3db80fde2d88b2ee6a7cfbb61094b4e1b4c,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
2156234ad30503cae917627fd53abf62c2e0c85d6665ae7b3ff4af3210c2860d,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
2156234ad30503cae917627fd53abf62c2e0c85d6665ae7b3ff4af3210c2860d,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
4f555f2fa72ad1d7940f534a8b394414b70aca95a50e4fe68a1de39ee1cd5cac,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
4f555f2fa72ad1d7940f534a8b394414b70aca95a50e4fe68a1de39ee1cd5cac,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
584affb22c076fe4a80cdc5311efdab421209c832c3700fe00bfb2d307ce7a68,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
584affb22c076fe4a80cdc5311efdab421209c832c3700fe00bfb2d307ce7a68,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
728c7d1ef88a440df4c89c8ad4585de6938078581890190aa8d8db8782a70b61,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
728c7d1ef88a440df4c89c8ad4585de6938078581890190aa8d8db8782a70b61,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
8e9c3c80c00770944c5bfd61f8c99266eca750ca5f8d0b2b21cee933217427c7,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
8e9c3c80c00770944c5bfd61f8c99266eca750ca5f8d0b2b21cee933217427c7,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
98668cec01d3a3a42b2cb60712dbb281bc9043ad54d170436426504f952e8129,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
98668cec01d3a3a42b2cb60712dbb281bc9043ad54d170436426504f952e8129,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
a56df37a21a740e1a3845d2f09051bfcae47217c9a2009515af657276cefc4fd,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
a56df37a21a740e1a3845d2f09051bfcae47217c9a2009515af657276cefc4fd,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
adab6db2a0bc0060734f4fcae558142cb13dfe87d455add7622319af0b620e16,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
adab6db2a0bc0060734f4fcae558142cb13dfe87d455add7622319af0b620e16,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
b57fdb547752f2ef673880ce3caf525a0e252c1fd11c76c056331889aeebec8f,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
b57fdb547752f2ef673880ce3caf525a0e252c1fd11c76c056331889aeebec8f,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
ca968dcbcf19c42ae116ddcfbea35b9a473f89f4615b86ab1733ccdd88ca37e7,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
ca968dcbcf19c42ae116ddcfbea35b9a473f89f4615b86ab1733ccdd88ca37e7,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
ddf0167b61e832cbda91f9553af713d7793efd32e50d36f721d92454f44d3be5,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
ddf0167b61e832cbda91f9553af713d7793efd32e50d36f721d92454f44d3be5,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
e53716eb48941cf5bee64be092e68f97a98e05d4b4b54cdfed8259545d81be16,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
e53716eb48941cf5bee64be092e68f97a98e05d4b4b54cdfed8259545d81be16,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
f9de4c6b8ffda7dc0ff55cc036e9fe37581e41b954951a748769fb192094b88a,-1,0,1,0.02859862,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
f9de4c6b8ffda7dc0ff55cc036e9fe37581e41b954951a748769fb192094b88a,-1,1,1,3.79501711,1715935007,Ticket,143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,8,1,0.02859862,1715934966,Regular,584affb22c076fe4a80cdc5311efdab421209c832c3700fe00bfb2d307ce7a68
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,23,1,3.79501711,1715934966,Regular,95412cae952cee752edd370ceafab05aa5c538d10f6d5c04101a82f0dc3d288e
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,16,1,0.02859862,1715934966,Regular,192018f98b1eed5d8bb5347c86cb70f5149661e5f82295bfab92dccbd6168eee
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,17,1,3.79501711,1715934966,Regular,192018f98b1eed5d8bb5347c86cb70f5149661e5f82295bfab92dccbd6168eee
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,10,1,0.02859862,1715934966,Regular,7bc2613315e5bd31ab036f9716bd40e5bf075c669d15e26e843a96a90a2766c0
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,11,1,3.79501711,1715934966,Regular,7bc2613315e5bd31ab036f9716bd40e5bf075c669d15e26e843a96a90a2766c0
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,34,1,0.02859862,1715934966,Regular,fc517404c9e9531eed5573afd3782a2816e5afc262fecae1e081b4a03ef2fcd1
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,35,1,3.79501711,1715934966,Regular,fc517404c9e9531eed5573afd3782a2816e5afc262fecae1e081b4a03ef2fcd1
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,32,1,0.02859862,1715934966,Regular,cf342ea4fa152a158f309382484c1755a43db5d1d7e9527cb3e35383c564a272
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,14,1,0.02859862,1715934966,Regular,ca968dcbcf19c42ae116ddcfbea35b9a473f89f4615b86ab1733ccdd88ca37e7
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,15,1,3.79501711,1715934966,Regular,ca968dcbcf19c42ae116ddcfbea35b9a473f89f4615b86ab1733ccdd88ca37e7
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,2,1,0.02859862,1715934966,Regular,8e9c3c80c00770944c5bfd61f8c99266eca750ca5f8d0b2b21cee933217427c7
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,3,1,3.79501711,1715934966,Regular,8e9c3c80c00770944c5bfd61f8c99266eca750ca5f8d0b2b21cee933217427c7
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,12,1,0.02859862,1715934966,Regular,0d848c5ce2843b48ebb32471525c28c4ddd4f8c76cda58de9b64b4b207f519b1
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,13,1,3.79501711,1715934966,Regular,0d848c5ce2843b48ebb32471525c28c4ddd4f8c76cda58de9b64b4b207f519b1
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,28,1,0.02859862,1715934966,Regular,1abbfe009374f37db827552613a9c3db80fde2d88b2ee6a7cfbb61094b4e1b4c
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,29,1,3.79501711,1715934966,Regular,1abbfe009374f37db827552613a9c3db80fde2d88b2ee6a7cfbb61094b4e1b4c
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,18,1,0.02859862,1715934966,Regular,adab6db2a0bc0060734f4fcae558142cb13dfe87d455add7622319af0b620e16
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,19,1,3.79501711,1715934966,Regular,adab6db2a0bc0060734f4fcae558142cb13dfe87d455add7622319af0b620e16
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,24,1,0.02859862,1715934966,Regular,b57fdb547752f2ef673880ce3caf525a0e252c1fd11c76c056331889aeebec8f
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,25,1,3.79501711,1715934966,Regular,b57fdb547752f2ef673880ce3caf525a0e252c1fd11c76c056331889aeebec8f
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,26,1,0.02859862,1715934966,Regular,728c7d1ef88a440df4c89c8ad4585de6938078581890190aa8d8db8782a70b61
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,27,1,3.79501711,1715934966,Regular,728c7d1ef88a440df4c89c8ad4585de6938078581890190aa8d8db8782a70b61
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,36,1,0.02859862,1715934966,Regular,f9de4c6b8ffda7dc0ff55cc036e9fe37581e41b954951a748769fb192094b88a
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,37,1,3.79501711,1715934966,Regular,f9de4c6b8ffda7dc0ff55cc036e9fe37581e41b954951a748769fb192094b88a
