tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d189ee6bfa33e2793677771c55024c77412d8d099ca1083d3a8b7df678d75eb,-1,0,1,6.43910296,1679376165,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
bb0571eb56a5faacdd8505f5b809f20dd6eb6c0ceec076473fb0975fbe32c8e4,-1,0,1,6.43910296,1679376165,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
c088dc559a5c83d7e46d122e57b63105f1727e0577114b877029034edd7d4229,-1,0,1,6.43910296,1679376165,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
15ad732b8e7947af9cfb5d6a8da39bfbe538334f1f201600d82f455341ff3b07,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
1ff374d98bbfc39ad0b0bb012cd7309cb1f6ded444f81ce35cc28266c80970a4,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
2ab2a2e68e0e19c81aa6818272c4b315d9f34e86771eed2f86ffa2847fcd2e6f,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
2c79bb55507c51b201b5f7af4a2113009ea0f5de56f9787e13fb8e2323262508,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
3079047487e2f2b73be6ee2d1949da6d5fbd3dae527ce11d8d365666dc9e4981,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
43582139237bb29cc8489874f0bac24f1d2d7f7bd36978427983061ada4da5c1,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
48eb43a969ccfab0763bd65ab9fc6ee2350823695022148062afd1df9847762d,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
48f5df2eced2822f36d50cd28f9880e52a83f3afd0e504418c23931ffd22a3d3,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
4fa199303f2cdd4c04c8e3c44f1bc01d2f409fcf6a3fb34e5a43ae20807ee5f4,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
564b437509b0748632a6ca453f25ce9840beae14aab9615e78cba08768edb7c7,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
5f8a7575039dd63fdb282829063dd9f141f33952c44dea1bc05e95d88631be46,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
673419477b36aaf72e1987160e522b08c993c9ab273645a65174f5df417225aa,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
759c25b07576eb38ecea4251deb5ead912a07cf029ec9c150f16378b9fb4c854,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
79efcfd4056c5b429e8781d6b8d1ff3e628cc1df18b41871a94bf708f278c532,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
7a6ded9cc3c810069df556b9cb265b98176d93310cb02ab51a3c8df6b4220915,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
918dbfc1603c21eb944cf12e49486db4a3395e8ec537fdc766b5e3ccc1122c63,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
b1a69dcda460332bc67108bc9a911c965eb19159d02913c121913a2acbeec54a,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
c331d8b16fa948f4949c33341bd39c2b3472849b8f15778e5e42294bb259c548,-1,0,1,6.43910296,1679376031,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
36a4a30f06634a3914f2f2be6f726ac5e8c1e54f1ffa02f7ed2b429cda561b34,-1,0,1,6.43910296,1679375799,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
38c8b09dce43de01a9100779a1fcf71f16997249628b9d56ab88a48eee542a47,-1,0,1,6.43910296,1679375799,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
