tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7560c1ab6bea399560be3f2c530d00dbfcddef5673a1e240b654cf55b979d75,-1,1,1,6.68384671,1700056311,Ticket,90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f
c7560c1ab6bea399560be3f2c530d00dbfcddef5673a1e240b654cf55b979d75,-1,0,1,0.03219951,1700056311,Ticket,90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f
f046334d271f9e19dd720a68c54e16b9c99ad35954da5f031d2a61bc3335c1e1,-1,0,1,0.03219951,1700054458,Ticket,90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f
f046334d271f9e19dd720a68c54e16b9c99ad35954da5f031d2a61bc3335c1e1,-1,1,1,6.68384671,1700054458,Ticket,90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f
51f41a8054c1699cb6b04b15b4da1b9a1050b440ee405181b706725f542afc58,-1,0,1,0.03219951,1700053586,Ticket,90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f
51f41a8054c1699cb6b04b15b4da1b9a1050b440ee405181b706725f542afc58,-1,1,1,6.68384671,1700053586,Ticket,90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f
929c522dca8ac7297e012237b1d8ff6158f80ef8f7c9e3747129a33fbb57b689,-1,1,1,6.68384671,1700053586,Ticket,90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f
929c522dca8ac7297e012237b1d8ff6158f80ef8f7c9e3747129a33fbb57b689,-1,0,1,0.03219951,1700053586,Ticket,90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f
90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f,1,0,1,0.03219951,1700053331,Regular,c7560c1ab6bea399560be3f2c530d00dbfcddef5673a1e240b654cf55b979d75
90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f,1,7,1,6.68384671,1700053331,Regular,929c522dca8ac7297e012237b1d8ff6158f80ef8f7c9e3747129a33fbb57b689
90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f,1,6,1,0.03219951,1700053331,Regular,929c522dca8ac7297e012237b1d8ff6158f80ef8f7c9e3747129a33fbb57b689
90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f,1,4,1,0.03219951,1700053331,Regular,f046334d271f9e19dd720a68c54e16b9c99ad35954da5f031d2a61bc3335c1e1
90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f,1,3,1,6.68384671,1700053331,Regular,51f41a8054c1699cb6b04b15b4da1b9a1050b440ee405181b706725f542afc58
90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f,1,5,1,6.68384671,1700053331,Regular,f046334d271f9e19dd720a68c54e16b9c99ad35954da5f031d2a61bc3335c1e1
90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f,1,2,1,0.03219951,1700053331,Regular,51f41a8054c1699cb6b04b15b4da1b9a1050b440ee405181b706725f542afc58
90fe0145a7048a60f9dfa5d5a8e016a548f5ed54f7ba5f5a7c3148c436633b7f,1,1,1,6.68384671,1700053331,Regular,c7560c1ab6bea399560be3f2c530d00dbfcddef5673a1e240b654cf55b979d75
