tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83846893f649066a28f2fd141b2a3dc70c0281157ea159cdaee9b3f62aba82b,1,39,1,7.94553,1714720731,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9ef07439122f2b4811714cc1d0e207c2576e75b8c30dcc1f9d3c3675c09171d,1,39,1,7.94553,1712111349,Regular,0000000000000000000000000000000000000000000000000000000000000000
06f827374d9ba052008ba7724ff5c0c1da930452d47eb38b296508540600a919,1,39,1,7.94553,1709519206,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d1c3d09cf7bbf122ad0ff1a97dd759bb3384ac070087432eb21b54db9898a9c,1,39,1,7.94553,1706925297,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,454,1,7.94553,1706845688,Regular,153fc031b3d2a73194a86f4cfacbbeb1c13f8d3d0fe56d16a19b48ae804f0d4e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,117,1,7.94553,1706845688,Regular,b1ffa5ef51f089402c392f377d7be669b7bd824c00f47a6428c5a667143c0417
153fc031b3d2a73194a86f4cfacbbeb1c13f8d3d0fe56d16a19b48ae804f0d4e,1,39,1,7.94553,1704322349,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b1ffa5ef51f089402c392f377d7be669b7bd824c00f47a6428c5a667143c0417,1,39,1,7.94553,1701724534,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
5476e7f041b117d2f8ac15790a49c81e871d5bf4c81e514f75fe97ec08c9a5ff,1,39,1,7.94553,1699123246,Regular,0000000000000000000000000000000000000000000000000000000000000000
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,392,1,7.94553,1697799586,Regular,77c47e120332c254b8020c7e2dada2ffcdba5408c775837e9fc53b1af709a9e2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,69,1,7.94553,1697798423,Regular,697e9759defe291874451df2b2bb018197ceb6d305f001376dd0a466634bc6f3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,113,1,7.94553,1697798423,Regular,5eff604a60a45c2feb4be2555a9f7e6458bac1c3da9a9b636b6655dfc50cd895
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,51,1,7.94553,1697798423,Regular,9e96a162e0436558f7ba214ca08f3c403173b05e9c18861f44e52fa6200f557c
