tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,36,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,53,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,52,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,51,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,50,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,49,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,48,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,47,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,46,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,45,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,44,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,43,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,42,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,41,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,40,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,39,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,38,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,37,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,35,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,34,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,33,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,32,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,31,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,30,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,29,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,28,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,27,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,26,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,25,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,24,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,23,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,22,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,21,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,20,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,19,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,18,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,17,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,16,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,15,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,14,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,13,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,12,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,11,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,10,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,57,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,56,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,55,1,6.90557229,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
dd4a4f479177fe2be61d9fe19b76538fa5293f463ee0ce41df8a224d2a573f9f,-1,54,1,0.03022012,1713408817,Regular,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
00dcbbf7d230bb1a3fd7b3c29932122847a795ce949de22cdd09cf886e7ed44f,-1,1,1,6.90557229,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
00dcbbf7d230bb1a3fd7b3c29932122847a795ce949de22cdd09cf886e7ed44f,-1,0,1,0.03022012,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
179ef76ce766c0a18c114bed516c0c0b5f69cca755bdb09c51f782d52d02327b,-1,0,1,0.03022012,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
179ef76ce766c0a18c114bed516c0c0b5f69cca755bdb09c51f782d52d02327b,-1,1,1,6.90557229,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
27e0333e10a3b4d26b17d79bc48f3fe0f982c60f3be8fc39d226e33efb3ee2ed,-1,1,1,6.90557229,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
27e0333e10a3b4d26b17d79bc48f3fe0f982c60f3be8fc39d226e33efb3ee2ed,-1,0,1,0.03022012,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
5004d2bd7632e5a2052097ac1b12870c9b8cf09bae27a6d4fa603a5fa7e2dd2b,-1,0,1,0.03022012,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
5004d2bd7632e5a2052097ac1b12870c9b8cf09bae27a6d4fa603a5fa7e2dd2b,-1,1,1,6.90557229,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8a9b50b971f4a7265731cb29ae5af1c11941434d1a9ada801b8144b236cc54f2,-1,0,1,0.03022012,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8a9b50b971f4a7265731cb29ae5af1c11941434d1a9ada801b8144b236cc54f2,-1,1,1,6.90557229,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
f8cd7399f548ce4092186c6570f8a9fc7b53d02f0973597fc15d175e0157a55b,-1,0,1,0.03022012,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
f8cd7399f548ce4092186c6570f8a9fc7b53d02f0973597fc15d175e0157a55b,-1,1,1,6.90557229,1713376925,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
46c3c9c2ea635bfa0f633379109ef1ff46dbdfdec1289992fe23f7a3ef1fb938,-1,0,1,0.03022012,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
46c3c9c2ea635bfa0f633379109ef1ff46dbdfdec1289992fe23f7a3ef1fb938,-1,1,1,6.90557229,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
4c4d049bec93b38942369c36c593ae9b0c1d4fed57b853b24559875303e96e0c,-1,0,1,0.03022012,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
4c4d049bec93b38942369c36c593ae9b0c1d4fed57b853b24559875303e96e0c,-1,1,1,6.90557229,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
5276d865389dbecc1afddf029695241992a5fbe8e38a8f072d41e06d793ca331,-1,1,1,6.90557229,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
5276d865389dbecc1afddf029695241992a5fbe8e38a8f072d41e06d793ca331,-1,0,1,0.03022012,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
899627cf2bf722accdfc7077ecff0f8dda3a375f897f4c94a417554c66679a19,-1,0,1,0.03022012,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
899627cf2bf722accdfc7077ecff0f8dda3a375f897f4c94a417554c66679a19,-1,1,1,6.90557229,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
9b41bb170fd299b0df386c45c562319c53539fe38689af71397e52b464d12170,-1,1,1,6.90557229,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
9b41bb170fd299b0df386c45c562319c53539fe38689af71397e52b464d12170,-1,0,1,0.03022012,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
c34adb563e1392751102757186ba816834ff0531f63de1a934fbaf85172f6d12,-1,1,1,6.90557229,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
c34adb563e1392751102757186ba816834ff0531f63de1a934fbaf85172f6d12,-1,0,1,0.03022012,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
d786e716678e5d08be6ed6da9e376a44dee2da2d3fa15901942155f28fe29a13,-1,1,1,6.90557229,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
d786e716678e5d08be6ed6da9e376a44dee2da2d3fa15901942155f28fe29a13,-1,0,1,0.03022012,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
da4a995e04326d67f5319db51ffa9a996df3f7d37dc4bc3acbf4069c47ec29fb,-1,0,1,0.03022012,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
da4a995e04326d67f5319db51ffa9a996df3f7d37dc4bc3acbf4069c47ec29fb,-1,1,1,6.90557229,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
e5b0d999b72810b2b64f993d77822357850b984059b37a32f1e616182f9845a7,-1,0,1,0.03022012,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
e5b0d999b72810b2b64f993d77822357850b984059b37a32f1e616182f9845a7,-1,1,1,6.90557229,1713376825,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
1766793294104f9255bb90d9e909853d1c981c379713a325cd901e0c4331460e,-1,0,1,0.03022012,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
1766793294104f9255bb90d9e909853d1c981c379713a325cd901e0c4331460e,-1,1,1,6.90557229,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
2dbe3a9e3896d96640e9e326a4757cb84afb8537902deafff257f8049e76fe55,-1,1,1,6.90557229,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
2dbe3a9e3896d96640e9e326a4757cb84afb8537902deafff257f8049e76fe55,-1,0,1,0.03022012,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
3504f53b00997bdb19090ba41ecab5743f4b679ead21b57aff63a374a5b5d325,-1,1,1,6.90557229,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
3504f53b00997bdb19090ba41ecab5743f4b679ead21b57aff63a374a5b5d325,-1,0,1,0.03022012,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8623eaa8fd4900162c4426bd291e3dc3c4dd990e76b0320f48584c829a1553e6,-1,0,1,0.03022012,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
