tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a96d1dc276e05118ce2a7ae9209b0f9e984e6a05087b602402fe7c19c7b7ac0,1,8,1,0.01073741,1717272481,Regular,0000000000000000000000000000000000000000000000000000000000000000
112cf2d7ad3dc981316f4e9d05bcfcec929863662fd6e9c6fcfa9bf8eec5a0fe,1,8,1,0.01073741,1714671437,Regular,0000000000000000000000000000000000000000000000000000000000000000
49ca404b6ff0bbd76b450b1cf7d0a7a06eff4909f9ccf8e5f1bc1268748223a1,1,8,1,0.01073741,1712041209,Regular,0000000000000000000000000000000000000000000000000000000000000000
98de87d1e18769518fe964fb7a20fdaf51e4585b37bba4057586dc31c2acec11,1,8,1,0.01073741,1709470629,Regular,0000000000000000000000000000000000000000000000000000000000000000
06402417bfa1acd3145ccf0d20b6459b5bdc5bf79f435cd137475f070bc744c3,1,8,1,0.01073741,1706877523,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b3eea3a723fbcabe17083774ad6d2a362210a0b6e5409b169b8663bbcc1a507,1,8,1,0.01073741,1704270106,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ec85a652d52b0ab57db1362d3ee0b44c2df8dab15cc71a36d1b8acc19fa8bd9,1,8,1,0.01073741,1701662101,Regular,0000000000000000000000000000000000000000000000000000000000000000
20e8cbc631241ccaed6a7eba74572dc5db9df12b8a4e7ce80742ed6a0e7e9d0f,1,8,1,0.01073741,1699071418,Regular,0000000000000000000000000000000000000000000000000000000000000000
9457bb886e8b22662e5a778a3e6ab1bb73acc19bd54e92742c0167e10b772dc9,1,8,1,0.01073741,1696477863,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f3f1028ee56f7cc1115293054c6c3b75acc8b66ed4bb5bf8c29f9564fb70e76,1,8,1,0.01073741,1693790505,Regular,0000000000000000000000000000000000000000000000000000000000000000
db1314f40b1a86a1a48fa8fff9b13d02cd8722551c9d67b03b9ad8a816c1eeed,1,8,1,0.01073741,1691259648,Regular,0000000000000000000000000000000000000000000000000000000000000000
003ba5715c3db250ecd7f0bbb63a6e1b05bf3480eb1626ff34d46cb4a55c4559,1,8,1,0.01073741,1688639652,Regular,0000000000000000000000000000000000000000000000000000000000000000
705cdde454eef5ed16b533459f4f9de95a635c7abe9438e768ecc74b6006c3a7,1,8,1,0.01073741,1685967242,Regular,0000000000000000000000000000000000000000000000000000000000000000
11b268521881c23b9c40d26859de03bca3eace48fbe12a3644337d9408e1b5e2,1,8,1,0.01073741,1683329424,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e667d80e9dd8c257229c01de9499dfdab2e391bbf2f98b90470b92a1a764007,1,8,1,0.01073741,1680706301,Regular,0000000000000000000000000000000000000000000000000000000000000000
aabc3b73a63c041a5c3ebed8b9e0f8d62eed4647279d16dce2563337d28baeeb,1,8,1,0.01073741,1678099485,Regular,0000000000000000000000000000000000000000000000000000000000000000
795b2db268345c5a74145486af46e53139f58b52f2ec002ed1adfa9e5ae556dc,1,8,1,0.01073741,1675461340,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc0bc7188c7af195270ff058abf8ff4ddca5f920985678e3ac5406d2385decdd,1,8,1,0.01073741,1672672018,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e6864d1e86a95853d8455189ec93baa7f42b5100a984a835acb099c61c9b076,1,8,1,0.01073741,1670024075,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b51ac97a904473bafde4fd695cf510c7f02738dc0138cf74ee426b3a62d203c,1,8,1,0.01073741,1667427878,Regular,0000000000000000000000000000000000000000000000000000000000000000
00d14e190ed9cc1a3e011d92da4c4c4327a2dab340666d3bdda9a83822fa56f9,1,8,1,0.01073741,1664817279,Regular,0000000000000000000000000000000000000000000000000000000000000000
4adf54147cc5b98e04123f0e9a265212518a7847cd7982be6d9100a01b8890e7,1,8,1,0.01073741,1662194583,Regular,0000000000000000000000000000000000000000000000000000000000000000
aafbfdfb6f9a96f4a1762f1d241fffdbe3b77f4d3c12a03c1337417a016a4418,1,8,1,0.01073741,1659554216,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f584f2a2f6ca6839c744af575beee51d7e21cf3aa6ed189376761f58fa16c8c,1,8,1,0.01073741,1657039746,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa476c31b00ff2ac94a362d3d6a7602c2b5d8fe891e59bee1593eb1818e7f45,1,8,1,0.01073741,1654481913,Regular,0000000000000000000000000000000000000000000000000000000000000000
