tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0633323ebcfe9cdd5cf26a64069536ed0abad44f2e99cddf76d871945382e7fe,1,47,1,1.12029,1714728714,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cd722c5a035a1a714b11e3b0964f6bf90e75ead70434461ddcb7ca390c3cbcc,1,47,1,1.12029,1712117401,Regular,0000000000000000000000000000000000000000000000000000000000000000
84cf7dd6035900aad0fa82d15a29f7babcfd80b560de9cee40a4278323321f21,1,47,1,1.12029,1709524400,Regular,0000000000000000000000000000000000000000000000000000000000000000
71b9c0024a782a890fbb9f2229d3d2111fa2e6f3b6c65b8ea44c2aa52cdb29fb,1,47,1,1.12029,1706930677,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,152,1,1.12029,1706845717,Regular,1901df485ef66614e68ade7b0182a03dda920324b4fc5b8adda1492aa19d6870
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,277,1,1.12029,1706845717,Regular,ec9d97b01c7ad27d6cb9f3eb5661b7894ca0bc3cfa1877e996565399d68b15d2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,190,1,1.12029,1706845688,Regular,406a43de0066a2f1e6efbfe3323e08c7dc5ace1e08e5a0176829ffeff6fc1123
1901df485ef66614e68ade7b0182a03dda920324b4fc5b8adda1492aa19d6870,1,47,1,1.12029,1704328054,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
406a43de0066a2f1e6efbfe3323e08c7dc5ace1e08e5a0176829ffeff6fc1123,1,47,1,1.12029,1701734229,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ec9d97b01c7ad27d6cb9f3eb5661b7894ca0bc3cfa1877e996565399d68b15d2,1,47,1,1.12029,1699130371,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,492,1,1.12029,1697799586,Regular,65946c0b5f70a4d1648ec8af016bb749369a0fdbbbd257ceee601f43bcd37ce9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,320,1,1.12029,1697798423,Regular,4b52914829610009c4cb4043f49c61f795fa778ef6c85ce977d2943e1fb0aca7
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,105,1,1.12029,1697798423,Regular,1649ab2b0f1c6cba54a510cb1ef3523cdfb40c0170629d6e04b2318434769453
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,69,1,1.12029,1697798423,Regular,a76008f00e0d67340801fc8bfe5473336c491e89cfc54174e61bb517aa72854f
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,48,1,1.12029,1697798192,Regular,fa57a35a8151f8868bec7b3a46dd5713133ce4587c6bbc243c75110e39e8cc02
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,89,1,1.12029,1697798192,Regular,33963303708a828457249ce0f1a3a2cccbe70901367c422271b4592be7d3c00d
65946c0b5f70a4d1648ec8af016bb749369a0fdbbbd257ceee601f43bcd37ce9,1,47,1,1.12029,1696528472,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
4b52914829610009c4cb4043f49c61f795fa778ef6c85ce977d2943e1fb0aca7,1,47,1,1.12029,1693974451,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
fa57a35a8151f8868bec7b3a46dd5713133ce4587c6bbc243c75110e39e8cc02,1,47,1,1.12029,1691315447,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
a76008f00e0d67340801fc8bfe5473336c491e89cfc54174e61bb517aa72854f,1,47,1,1.12029,1688684319,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
33963303708a828457249ce0f1a3a2cccbe70901367c422271b4592be7d3c00d,1,47,1,1.12029,1686025537,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
1649ab2b0f1c6cba54a510cb1ef3523cdfb40c0170629d6e04b2318434769453,1,47,1,1.12029,1683383463,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,276,1,1.12029,1683353601,Regular,13686738e8bdee9f35cac9e301ebf869ff08a84d112520a457475db0600bbb90
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,353,1,1.12029,1683353601,Regular,7691e3807898f1f7834bd8c05a0fe539854d0cd859329b6331f526e34d063c56
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,358,1,1.12029,1683353601,Regular,ea47c363c215da3652d84cdeb3117fe392aa4d24f9127f1f8082dc03bad66356
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,307,1,1.12029,1683353601,Regular,031fc5cb13bb47a651624e626ff368c85c5682e66bc45953998a46fc242957bc
7691e3807898f1f7834bd8c05a0fe539854d0cd859329b6331f526e34d063c56,1,47,1,1.12029,1680746982,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
ea47c363c215da3652d84cdeb3117fe392aa4d24f9127f1f8082dc03bad66356,1,47,1,1.12029,1678159556,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,103,1,1.12029,1677219875,Regular,2dd9cea17b5d36b299f8ef4ece5884eeb10e7c5608b6eb0b5fb429b378895f1b
