tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcaa749024feff09a347d5225ffd59b28c0ee95ce02f684ff22d28312039e02,-1,1,1,7.96865973,1706347582,Ticket,8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd
2fcaa749024feff09a347d5225ffd59b28c0ee95ce02f684ff22d28312039e02,-1,0,1,0.03162695,1706347582,Ticket,8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd
c0f13a44e422df8aa1ac41b9a15c28a1913c382e60e1702d85a439a0cf020846,-1,1,1,7.96865973,1706347582,Ticket,8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd
c0f13a44e422df8aa1ac41b9a15c28a1913c382e60e1702d85a439a0cf020846,-1,0,1,0.03162695,1706347582,Ticket,8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd
f8825130ebca5568c8b45093246a0fd25055414218b5040cfb59907f4fbec864,-1,1,1,7.96865973,1706347582,Ticket,8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd
f8825130ebca5568c8b45093246a0fd25055414218b5040cfb59907f4fbec864,-1,0,1,0.03162695,1706347582,Ticket,8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd
8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd,1,0,1,0.03162695,1706347428,Regular,2fcaa749024feff09a347d5225ffd59b28c0ee95ce02f684ff22d28312039e02
8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd,1,5,1,7.96865973,1706347428,Regular,c0f13a44e422df8aa1ac41b9a15c28a1913c382e60e1702d85a439a0cf020846
8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd,1,2,1,0.03162695,1706347428,Regular,f8825130ebca5568c8b45093246a0fd25055414218b5040cfb59907f4fbec864
8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd,1,3,1,7.96865973,1706347428,Regular,f8825130ebca5568c8b45093246a0fd25055414218b5040cfb59907f4fbec864
8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd,1,1,1,7.96865973,1706347428,Regular,2fcaa749024feff09a347d5225ffd59b28c0ee95ce02f684ff22d28312039e02
8bd0641570d5878e7f17a4a2dea56e7d2d267d77a251341be72dd121e304c8dd,1,4,1,0.03162695,1706347428,Regular,c0f13a44e422df8aa1ac41b9a15c28a1913c382e60e1702d85a439a0cf020846
