tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ddad99fdbc116372d9719089105728d1b621f69101359774c21332ee05202b,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
05ddad99fdbc116372d9719089105728d1b621f69101359774c21332ee05202b,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
06aa5de86c2a47c2c6470533d309f2b0738ca2256552b5a2b8f511fd1a2d28cb,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
06aa5de86c2a47c2c6470533d309f2b0738ca2256552b5a2b8f511fd1a2d28cb,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
3fd1430d78c27d18360f45fa652182e1b0df6e8528446976315745f7018aea60,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
3fd1430d78c27d18360f45fa652182e1b0df6e8528446976315745f7018aea60,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
4c09837503cf3ac744061c250152f513a2c513aeddfc2d67972cade4cb58d9bc,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
4c09837503cf3ac744061c250152f513a2c513aeddfc2d67972cade4cb58d9bc,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
4c632592072f71e2d3c479af0323411d6e957426ad770c541e32f75e6f33177e,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
4c632592072f71e2d3c479af0323411d6e957426ad770c541e32f75e6f33177e,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
58f1441a9f942a5188b6d668d7bcc935dc53c3473e4bdd2898630b34d8c960ba,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
58f1441a9f942a5188b6d668d7bcc935dc53c3473e4bdd2898630b34d8c960ba,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
89e1a2aa2783a6d4a4961c4c8b39d2a3ab88815087f8c8717bd40fe659f6f63b,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
89e1a2aa2783a6d4a4961c4c8b39d2a3ab88815087f8c8717bd40fe659f6f63b,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
b77e3f65de7a304c9b5c8ec14426f7112f4186c845db19b2885d26a5e371064f,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
b77e3f65de7a304c9b5c8ec14426f7112f4186c845db19b2885d26a5e371064f,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
b7bb82222faa64abe8a3d3d732c1d71c8915737ae57ecd60445a4758e0cfb8c6,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
b7bb82222faa64abe8a3d3d732c1d71c8915737ae57ecd60445a4758e0cfb8c6,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
d9a8470703a74c58c20e02abaf223a097b953432313eee79dbc947459d680c0d,-1,1,1,3.79501711,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
d9a8470703a74c58c20e02abaf223a097b953432313eee79dbc947459d680c0d,-1,0,1,0.02859862,1715960889,Ticket,ba7cb88badf7e3621b3d1d2ca5b69dff405683538987b1b63be30cfba97e4227
